Netzbetreibername:;Getreidem�hle Zwiefalten eG;;
Netz- oder Umspannebene:;Umspannung HS/MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;672
01.01.2020;00:15;00:30;644
01.01.2020;00:30;00:45;636
01.01.2020;00:45;01:00;648
01.01.2020;01:00;01:15;684
01.01.2020;01:15;01:30;604
01.01.2020;01:30;01:45;576
01.01.2020;01:45;02:00;556
01.01.2020;02:00;02:15;576
01.01.2020;02:15;02:30;596
01.01.2020;02:30;02:45;536
01.01.2020;02:45;03:00;520
01.01.2020;03:00;03:15;508
01.01.2020;03:15;03:30;556
01.01.2020;03:30;03:45;496
01.01.2020;03:45;04:00;472
01.01.2020;04:00;04:15;544
01.01.2020;04:15;04:30;532
01.01.2020;04:30;04:45;496
01.01.2020;04:45;05:00;492
01.01.2020;05:00;05:15;504
01.01.2020;05:15;05:30;512
01.01.2020;05:30;05:45;512
01.01.2020;05:45;06:00;488
01.01.2020;06:00;06:15;468
01.01.2020;06:15;06:30;460
01.01.2020;06:30;06:45;456
01.01.2020;06:45;07:00;440
01.01.2020;07:00;07:15;448
01.01.2020;07:15;07:30;452
01.01.2020;07:30;07:45;456
01.01.2020;07:45;08:00;460
01.01.2020;08:00;08:15;436
01.01.2020;08:15;08:30;424
01.01.2020;08:30;08:45;408
01.01.2020;08:45;09:00;392
01.01.2020;09:00;09:15;364
01.01.2020;09:15;09:30;328
01.01.2020;09:30;09:45;280
01.01.2020;09:45;10:00;264
01.01.2020;10:00;10:15;264
01.01.2020;10:15;10:30;228
01.01.2020;10:30;10:45;172
01.01.2020;10:45;11:00;120
01.01.2020;11:00;11:15;100
01.01.2020;11:15;11:30;112
01.01.2020;11:30;11:45;136
01.01.2020;11:45;12:00;136
01.01.2020;12:00;12:15;128
01.01.2020;12:15;12:30;128
01.01.2020;12:30;12:45;72
01.01.2020;12:45;13:00;64
01.01.2020;13:00;13:15;28
01.01.2020;13:15;13:30;52
01.01.2020;13:30;13:45;56
01.01.2020;13:45;14:00;56
01.01.2020;14:00;14:15;100
01.01.2020;14:15;14:30;116
01.01.2020;14:30;14:45;164
01.01.2020;14:45;15:00;208
01.01.2020;15:00;15:15;244
01.01.2020;15:15;15:30;288
01.01.2020;15:30;15:45;324
01.01.2020;15:45;16:00;344
01.01.2020;16:00;16:15;436
01.01.2020;16:15;16:30;576
01.01.2020;16:30;16:45;584
01.01.2020;16:45;17:00;576
01.01.2020;17:00;17:15;680
01.01.2020;17:15;17:30;640
01.01.2020;17:30;17:45;620
01.01.2020;17:45;18:00;692
01.01.2020;18:00;18:15;648
01.01.2020;18:15;18:30;664
01.01.2020;18:30;18:45;716
01.01.2020;18:45;19:00;640
01.01.2020;19:00;19:15;632
01.01.2020;19:15;19:30;688
01.01.2020;19:30;19:45;608
01.01.2020;19:45;20:00;660
01.01.2020;20:00;20:15;664
01.01.2020;20:15;20:30;616
01.01.2020;20:30;20:45;636
01.01.2020;20:45;21:00;632
01.01.2020;21:00;21:15;548
01.01.2020;21:15;21:30;540
01.01.2020;21:30;21:45;604
01.01.2020;21:45;22:00;532
01.01.2020;22:00;22:15;520
01.01.2020;22:15;22:30;540
01.01.2020;22:30;22:45;516
01.01.2020;22:45;23:00;644
01.01.2020;23:00;23:15;744
01.01.2020;23:15;23:30;736
01.01.2020;23:30;23:45;684
02.01.2020;23:45;00:00;660
02.01.2020;00:00;00:15;688
02.01.2020;00:15;00:30;600
02.01.2020;00:30;00:45;572
02.01.2020;00:45;01:00;624
02.01.2020;01:00;01:15;540
02.01.2020;01:15;01:30;528
02.01.2020;01:30;01:45;536
02.01.2020;01:45;02:00;584
02.01.2020;02:00;02:15;496
02.01.2020;02:15;02:30;464
02.01.2020;02:30;02:45;488
02.01.2020;02:45;03:00;488
02.01.2020;03:00;03:15;460
02.01.2020;03:15;03:30;436
02.01.2020;03:30;03:45;504
02.01.2020;03:45;04:00;456
02.01.2020;04:00;04:15;472
02.01.2020;04:15;04:30;468
02.01.2020;04:30;04:45;488
02.01.2020;04:45;05:00;364
02.01.2020;05:00;05:15;344
02.01.2020;05:15;05:30;364
02.01.2020;05:30;05:45;356
02.01.2020;05:45;06:00;372
02.01.2020;06:00;06:15;416
02.01.2020;06:15;06:30;464
02.01.2020;06:30;06:45;468
02.01.2020;06:45;07:00;488
02.01.2020;07:00;07:15;500
02.01.2020;07:15;07:30;536
02.01.2020;07:30;07:45;512
02.01.2020;07:45;08:00;540
02.01.2020;08:00;08:15;520
02.01.2020;08:15;08:30;532
02.01.2020;08:30;08:45;552
02.01.2020;08:45;09:00;548
02.01.2020;09:00;09:15;540
02.01.2020;09:15;09:30;536
02.01.2020;09:30;09:45;532
02.01.2020;09:45;10:00;528
02.01.2020;10:00;10:15;508
02.01.2020;10:15;10:30;476
02.01.2020;10:30;10:45;472
02.01.2020;10:45;11:00;516
02.01.2020;11:00;11:15;528
02.01.2020;11:15;11:30;544
02.01.2020;11:30;11:45;568
02.01.2020;11:45;12:00;520
02.01.2020;12:00;12:15;496
02.01.2020;12:15;12:30;512
02.01.2020;12:30;12:45;512
02.01.2020;12:45;13:00;532
02.01.2020;13:00;13:15;556
02.01.2020;13:15;13:30;580
02.01.2020;13:30;13:45;560
02.01.2020;13:45;14:00;572
02.01.2020;14:00;14:15;564
02.01.2020;14:15;14:30;552
02.01.2020;14:30;14:45;592
02.01.2020;14:45;15:00;604
02.01.2020;15:00;15:15;616
02.01.2020;15:15;15:30;604
02.01.2020;15:30;15:45;612
02.01.2020;15:45;16:00;632
02.01.2020;16:00;16:15;660
02.01.2020;16:15;16:30;752
02.01.2020;16:30;16:45;692
02.01.2020;16:45;17:00;700
02.01.2020;17:00;17:15;792
02.01.2020;17:15;17:30;832
02.01.2020;17:30;17:45;784
02.01.2020;17:45;18:00;804
02.01.2020;18:00;18:15;808
02.01.2020;18:15;18:30;844
02.01.2020;18:30;18:45;772
02.01.2020;18:45;19:00;780
02.01.2020;19:00;19:15;744
02.01.2020;19:15;19:30;748
02.01.2020;19:30;19:45;696
02.01.2020;19:45;20:00;708
02.01.2020;20:00;20:15;712
02.01.2020;20:15;20:30;724
02.01.2020;20:30;20:45;660
02.01.2020;20:45;21:00;672
02.01.2020;21:00;21:15;648
02.01.2020;21:15;21:30;640
02.01.2020;21:30;21:45;596
02.01.2020;21:45;22:00;592
02.01.2020;22:00;22:15;576
02.01.2020;22:15;22:30;572
02.01.2020;22:30;22:45;500
02.01.2020;22:45;23:00;668
02.01.2020;23:00;23:15;772
02.01.2020;23:15;23:30;816
02.01.2020;23:30;23:45;752
03.01.2020;23:45;00:00;732
03.01.2020;00:00;00:15;688
03.01.2020;00:15;00:30;660
03.01.2020;00:30;00:45;612
03.01.2020;00:45;01:00;576
03.01.2020;01:00;01:15;556
03.01.2020;01:15;01:30;528
03.01.2020;01:30;01:45;580
03.01.2020;01:45;02:00;520
03.01.2020;02:00;02:15;500
03.01.2020;02:15;02:30;488
03.01.2020;02:30;02:45;544
03.01.2020;02:45;03:00;460
03.01.2020;03:00;03:15;436
03.01.2020;03:15;03:30;460
03.01.2020;03:30;03:45;492
03.01.2020;03:45;04:00;464
03.01.2020;04:00;04:15;464
03.01.2020;04:15;04:30;452
03.01.2020;04:30;04:45;444
03.01.2020;04:45;05:00;424
03.01.2020;05:00;05:15;356
03.01.2020;05:15;05:30;376
03.01.2020;05:30;05:45;368
03.01.2020;05:45;06:00;520
03.01.2020;06:00;06:15;492
03.01.2020;06:15;06:30;516
03.01.2020;06:30;06:45;532
03.01.2020;06:45;07:00;576
03.01.2020;07:00;07:15;608
03.01.2020;07:15;07:30;584
03.01.2020;07:30;07:45;608
03.01.2020;07:45;08:00;588
03.01.2020;08:00;08:15;576
03.01.2020;08:15;08:30;572
03.01.2020;08:30;08:45;604
03.01.2020;08:45;09:00;616
03.01.2020;09:00;09:15;624
03.01.2020;09:15;09:30;632
03.01.2020;09:30;09:45;596
03.01.2020;09:45;10:00;584
03.01.2020;10:00;10:15;536
03.01.2020;10:15;10:30;564
03.01.2020;10:30;10:45;564
03.01.2020;10:45;11:00;540
03.01.2020;11:00;11:15;580
03.01.2020;11:15;11:30;560
03.01.2020;11:30;11:45;572
03.01.2020;11:45;12:00;520
03.01.2020;12:00;12:15;348
03.01.2020;12:15;12:30;516
03.01.2020;12:30;12:45;556
03.01.2020;12:45;13:00;476
03.01.2020;13:00;13:15;500
03.01.2020;13:15;13:30;544
03.01.2020;13:30;13:45;532
03.01.2020;13:45;14:00;512
03.01.2020;14:00;14:15;560
03.01.2020;14:15;14:30;532
03.01.2020;14:30;14:45;512
03.01.2020;14:45;15:00;552
03.01.2020;15:00;15:15;576
03.01.2020;15:15;15:30;620
03.01.2020;15:30;15:45;604
03.01.2020;15:45;16:00;608
03.01.2020;16:00;16:15;636
03.01.2020;16:15;16:30;732
03.01.2020;16:30;16:45;680
03.01.2020;16:45;17:00;676
03.01.2020;17:00;17:15;692
03.01.2020;17:15;17:30;704
03.01.2020;17:30;17:45;732
03.01.2020;17:45;18:00;752
03.01.2020;18:00;18:15;784
03.01.2020;18:15;18:30;772
03.01.2020;18:30;18:45;812
03.01.2020;18:45;19:00;720
03.01.2020;19:00;19:15;716
03.01.2020;19:15;19:30;688
03.01.2020;19:30;19:45;644
03.01.2020;19:45;20:00;692
03.01.2020;20:00;20:15;644
03.01.2020;20:15;20:30;628
03.01.2020;20:30;20:45;600
03.01.2020;20:45;21:00;624
03.01.2020;21:00;21:15;532
03.01.2020;21:15;21:30;516
03.01.2020;21:30;21:45;484
03.01.2020;21:45;22:00;488
03.01.2020;22:00;22:15;532
03.01.2020;22:15;22:30;448
03.01.2020;22:30;22:45;432
03.01.2020;22:45;23:00;596
03.01.2020;23:00;23:15;724
03.01.2020;23:15;23:30;736
03.01.2020;23:30;23:45;672
04.01.2020;23:45;00:00;652
04.01.2020;00:00;00:15;612
04.01.2020;00:15;00:30;600
04.01.2020;00:30;00:45;612
04.01.2020;00:45;01:00;576
04.01.2020;01:00;01:15;552
04.01.2020;01:15;01:30;536
04.01.2020;01:30;01:45;524
04.01.2020;01:45;02:00;556
04.01.2020;02:00;02:15;432
04.01.2020;02:15;02:30;432
04.01.2020;02:30;02:45;424
04.01.2020;02:45;03:00;432
04.01.2020;03:00;03:15;492
04.01.2020;03:15;03:30;420
04.01.2020;03:30;03:45;440
04.01.2020;03:45;04:00;444
04.01.2020;04:00;04:15;464
04.01.2020;04:15;04:30;484
04.01.2020;04:30;04:45;440
04.01.2020;04:45;05:00;356
04.01.2020;05:00;05:15;340
04.01.2020;05:15;05:30;348
04.01.2020;05:30;05:45;376
04.01.2020;05:45;06:00;400
04.01.2020;06:00;06:15;396
04.01.2020;06:15;06:30;392
04.01.2020;06:30;06:45;424
04.01.2020;06:45;07:00;444
04.01.2020;07:00;07:15;496
04.01.2020;07:15;07:30;456
04.01.2020;07:30;07:45;468
04.01.2020;07:45;08:00;464
04.01.2020;08:00;08:15;456
04.01.2020;08:15;08:30;536
04.01.2020;08:30;08:45;496
04.01.2020;08:45;09:00;488
04.01.2020;09:00;09:15;488
04.01.2020;09:15;09:30;532
04.01.2020;09:30;09:45;548
04.01.2020;09:45;10:00;552
04.01.2020;10:00;10:15;516
04.01.2020;10:15;10:30;504
04.01.2020;10:30;10:45;484
04.01.2020;10:45;11:00;452
04.01.2020;11:00;11:15;440
04.01.2020;11:15;11:30;520
04.01.2020;11:30;11:45;512
04.01.2020;11:45;12:00;436
04.01.2020;12:00;12:15;460
04.01.2020;12:15;12:30;448
04.01.2020;12:30;12:45;536
04.01.2020;12:45;13:00;532
04.01.2020;13:00;13:15;516
04.01.2020;13:15;13:30;548
04.01.2020;13:30;13:45;532
04.01.2020;13:45;14:00;556
04.01.2020;14:00;14:15;556
04.01.2020;14:15;14:30;564
04.01.2020;14:30;14:45;576
04.01.2020;14:45;15:00;548
04.01.2020;15:00;15:15;560
04.01.2020;15:15;15:30;564
04.01.2020;15:30;15:45;596
04.01.2020;15:45;16:00;592
04.01.2020;16:00;16:15;636
04.01.2020;16:15;16:30;724
04.01.2020;16:30;16:45;676
04.01.2020;16:45;17:00;676
04.01.2020;17:00;17:15;692
04.01.2020;17:15;17:30;724
04.01.2020;17:30;17:45;812
04.01.2020;17:45;18:00;760
04.01.2020;18:00;18:15;744
04.01.2020;18:15;18:30;756
04.01.2020;18:30;18:45;748
04.01.2020;18:45;19:00;796
04.01.2020;19:00;19:15;716
04.01.2020;19:15;19:30;704
04.01.2020;19:30;19:45;704
04.01.2020;19:45;20:00;668
04.01.2020;20:00;20:15;688
04.01.2020;20:15;20:30;636
04.01.2020;20:30;20:45;588
04.01.2020;20:45;21:00;620
04.01.2020;21:00;21:15;604
04.01.2020;21:15;21:30;604
04.01.2020;21:30;21:45;628
04.01.2020;21:45;22:00;584
04.01.2020;22:00;22:15;568
04.01.2020;22:15;22:30;540
04.01.2020;22:30;22:45;540
04.01.2020;22:45;23:00;588
04.01.2020;23:00;23:15;512
04.01.2020;23:15;23:30;496
04.01.2020;23:30;23:45;492
05.01.2020;23:45;00:00;652
05.01.2020;00:00;00:15;776
05.01.2020;00:15;00:30;712
05.01.2020;00:30;00:45;676
05.01.2020;00:45;01:00;656
05.01.2020;01:00;01:15;624
05.01.2020;01:15;01:30;632
05.01.2020;01:30;01:45;612
05.01.2020;01:45;02:00;560
05.01.2020;02:00;02:15;576
05.01.2020;02:15;02:30;544
05.01.2020;02:30;02:45;512
05.01.2020;02:45;03:00;576
05.01.2020;03:00;03:15;504
05.01.2020;03:15;03:30;484
05.01.2020;03:30;03:45;492
05.01.2020;03:45;04:00;444
05.01.2020;04:00;04:15;460
05.01.2020;04:15;04:30;452
05.01.2020;04:30;04:45;480
05.01.2020;04:45;05:00;472
05.01.2020;05:00;05:15;472
05.01.2020;05:15;05:30;472
05.01.2020;05:30;05:45;536
05.01.2020;05:45;06:00;452
05.01.2020;06:00;06:15;444
05.01.2020;06:15;06:30;448
05.01.2020;06:30;06:45;468
05.01.2020;06:45;07:00;448
05.01.2020;07:00;07:15;528
05.01.2020;07:15;07:30;484
05.01.2020;07:30;07:45;476
05.01.2020;07:45;08:00;484
05.01.2020;08:00;08:15;472
05.01.2020;08:15;08:30;468
05.01.2020;08:30;08:45;456
05.01.2020;08:45;09:00;428
05.01.2020;09:00;09:15;432
05.01.2020;09:15;09:30;408
05.01.2020;09:30;09:45;432
05.01.2020;09:45;10:00;428
05.01.2020;10:00;10:15;464
05.01.2020;10:15;10:30;392
05.01.2020;10:30;10:45;348
05.01.2020;10:45;11:00;340
05.01.2020;11:00;11:15;352
05.01.2020;11:15;11:30;340
05.01.2020;11:30;11:45;352
05.01.2020;11:45;12:00;240
05.01.2020;12:00;12:15;528
05.01.2020;12:15;12:30;524
05.01.2020;12:30;12:45;500
05.01.2020;12:45;13:00;304
05.01.2020;13:00;13:15;400
05.01.2020;13:15;13:30;520
05.01.2020;13:30;13:45;508
05.01.2020;13:45;14:00;448
05.01.2020;14:00;14:15;420
05.01.2020;14:15;14:30;452
05.01.2020;14:30;14:45;424
05.01.2020;14:45;15:00;444
05.01.2020;15:00;15:15;468
05.01.2020;15:15;15:30;536
05.01.2020;15:30;15:45;560
05.01.2020;15:45;16:00;556
05.01.2020;16:00;16:15;580
05.01.2020;16:15;16:30;652
05.01.2020;16:30;16:45;584
05.01.2020;16:45;17:00;608
05.01.2020;17:00;17:15;628
05.01.2020;17:15;17:30;636
05.01.2020;17:30;17:45;740
05.01.2020;17:45;18:00;672
05.01.2020;18:00;18:15;716
05.01.2020;18:15;18:30;716
05.01.2020;18:30;18:45;684
05.01.2020;18:45;19:00;760
05.01.2020;19:00;19:15;696
05.01.2020;19:15;19:30;668
05.01.2020;19:30;19:45;648
05.01.2020;19:45;20:00;648
05.01.2020;20:00;20:15;684
05.01.2020;20:15;20:30;624
05.01.2020;20:30;20:45;588
05.01.2020;20:45;21:00;608
05.01.2020;21:00;21:15;624
05.01.2020;21:15;21:30;652
05.01.2020;21:30;21:45;608
05.01.2020;21:45;22:00;580
05.01.2020;22:00;22:15;496
05.01.2020;22:15;22:30;460
05.01.2020;22:30;22:45;476
05.01.2020;22:45;23:00;472
05.01.2020;23:00;23:15;428
05.01.2020;23:15;23:30;416
05.01.2020;23:30;23:45;424
06.01.2020;23:45;00:00;632
06.01.2020;00:00;00:15;612
06.01.2020;00:15;00:30;592
06.01.2020;00:30;00:45;592
06.01.2020;00:45;01:00;584
06.01.2020;01:00;01:15;592
06.01.2020;01:15;01:30;556
06.01.2020;01:30;01:45;552
06.01.2020;01:45;02:00;552
06.01.2020;02:00;02:15;532
06.01.2020;02:15;02:30;520
06.01.2020;02:30;02:45;576
06.01.2020;02:45;03:00;544
06.01.2020;03:00;03:15;560
06.01.2020;03:15;03:30;536
06.01.2020;03:30;03:45;520
06.01.2020;03:45;04:00;508
06.01.2020;04:00;04:15;652
06.01.2020;04:15;04:30;588
06.01.2020;04:30;04:45;564
06.01.2020;04:45;05:00;560
06.01.2020;05:00;05:15;552
06.01.2020;05:15;05:30;552
06.01.2020;05:30;05:45;560
06.01.2020;05:45;06:00;516
06.01.2020;06:00;06:15;476
06.01.2020;06:15;06:30;480
06.01.2020;06:30;06:45;484
06.01.2020;06:45;07:00;464
06.01.2020;07:00;07:15;468
06.01.2020;07:15;07:30;472
06.01.2020;07:30;07:45;472
06.01.2020;07:45;08:00;496
06.01.2020;08:00;08:15;504
06.01.2020;08:15;08:30;472
06.01.2020;08:30;08:45;492
06.01.2020;08:45;09:00;468
06.01.2020;09:00;09:15;496
06.01.2020;09:15;09:30;512
06.01.2020;09:30;09:45;544
06.01.2020;09:45;10:00;532
06.01.2020;10:00;10:15;552
06.01.2020;10:15;10:30;524
06.01.2020;10:30;10:45;520
06.01.2020;10:45;11:00;540
06.01.2020;11:00;11:15;552
06.01.2020;11:15;11:30;552
06.01.2020;11:30;11:45;540
06.01.2020;11:45;12:00;532
06.01.2020;12:00;12:15;552
06.01.2020;12:15;12:30;548
06.01.2020;12:30;12:45;484
06.01.2020;12:45;13:00;424
06.01.2020;13:00;13:15;340
06.01.2020;13:15;13:30;344
06.01.2020;13:30;13:45;360
06.01.2020;13:45;14:00;388
06.01.2020;14:00;14:15;376
06.01.2020;14:15;14:30;416
06.01.2020;14:30;14:45;396
06.01.2020;14:45;15:00;408
06.01.2020;15:00;15:15;412
06.01.2020;15:15;15:30;456
06.01.2020;15:30;15:45;480
06.01.2020;15:45;16:00;488
06.01.2020;16:00;16:15;552
06.01.2020;16:15;16:30;640
06.01.2020;16:30;16:45;572
06.01.2020;16:45;17:00;608
06.01.2020;17:00;17:15;664
06.01.2020;17:15;17:30;684
06.01.2020;17:30;17:45;764
06.01.2020;17:45;18:00;732
06.01.2020;18:00;18:15;748
06.01.2020;18:15;18:30;780
06.01.2020;18:30;18:45;768
06.01.2020;18:45;19:00;824
06.01.2020;19:00;19:15;716
06.01.2020;19:15;19:30;668
06.01.2020;19:30;19:45;632
06.01.2020;19:45;20:00;656
06.01.2020;20:00;20:15;668
06.01.2020;20:15;20:30;656
06.01.2020;20:30;20:45;596
06.01.2020;20:45;21:00;556
06.01.2020;21:00;21:15;528
06.01.2020;21:15;21:30;588
06.01.2020;21:30;21:45;616
06.01.2020;21:45;22:00;568
06.01.2020;22:00;22:15;556
06.01.2020;22:15;22:30;540
06.01.2020;22:30;22:45;500
06.01.2020;22:45;23:00;660
06.01.2020;23:00;23:15;756
06.01.2020;23:15;23:30;772
06.01.2020;23:30;23:45;724
07.01.2020;23:45;00:00;712
07.01.2020;00:00;00:15;680
07.01.2020;00:15;00:30;660
07.01.2020;00:30;00:45;620
07.01.2020;00:45;01:00;620
07.01.2020;01:00;01:15;640
07.01.2020;01:15;01:30;604
07.01.2020;01:30;01:45;604
07.01.2020;01:45;02:00;604
07.01.2020;02:00;02:15;580
07.01.2020;02:15;02:30;592
07.01.2020;02:30;02:45;532
07.01.2020;02:45;03:00;552
07.01.2020;03:00;03:15;472
07.01.2020;03:15;03:30;480
07.01.2020;03:30;03:45;472
07.01.2020;03:45;04:00;456
07.01.2020;04:00;04:15;476
07.01.2020;04:15;04:30;460
07.01.2020;04:30;04:45;484
07.01.2020;04:45;05:00;392
07.01.2020;05:00;05:15;408
07.01.2020;05:15;05:30;456
07.01.2020;05:30;05:45;496
07.01.2020;05:45;06:00;508
07.01.2020;06:00;06:15;564
07.01.2020;06:15;06:30;588
07.01.2020;06:30;06:45;628
07.01.2020;06:45;07:00;652
07.01.2020;07:00;07:15;692
07.01.2020;07:15;07:30;744
07.01.2020;07:30;07:45;752
07.01.2020;07:45;08:00;808
07.01.2020;08:00;08:15;844
07.01.2020;08:15;08:30;884
07.01.2020;08:30;08:45;884
07.01.2020;08:45;09:00;936
07.01.2020;09:00;09:15;948
07.01.2020;09:15;09:30;924
07.01.2020;09:30;09:45;880
07.01.2020;09:45;10:00;848
07.01.2020;10:00;10:15;880
07.01.2020;10:15;10:30;828
07.01.2020;10:30;10:45;812
07.01.2020;10:45;11:00;872
07.01.2020;11:00;11:15;916
07.01.2020;11:15;11:30;852
07.01.2020;11:30;11:45;876
07.01.2020;11:45;12:00;936
07.01.2020;12:00;12:15;908
07.01.2020;12:15;12:30;824
07.01.2020;12:30;12:45;372
07.01.2020;12:45;13:00;452
07.01.2020;13:00;13:15;416
07.01.2020;13:15;13:30;532
07.01.2020;13:30;13:45;448
07.01.2020;13:45;14:00;708
07.01.2020;14:00;14:15;648
07.01.2020;14:15;14:30;688
07.01.2020;14:30;14:45;768
07.01.2020;14:45;15:00;800
07.01.2020;15:00;15:15;844
07.01.2020;15:15;15:30;812
07.01.2020;15:30;15:45;796
07.01.2020;15:45;16:00;796
07.01.2020;16:00;16:15;800
07.01.2020;16:15;16:30;848
07.01.2020;16:30;16:45;784
07.01.2020;16:45;17:00;760
07.01.2020;17:00;17:15;780
07.01.2020;17:15;17:30;780
07.01.2020;17:30;17:45;804
07.01.2020;17:45;18:00;812
07.01.2020;18:00;18:15;788
07.01.2020;18:15;18:30;768
07.01.2020;18:30;18:45;764
07.01.2020;18:45;19:00;808
07.01.2020;19:00;19:15;772
07.01.2020;19:15;19:30;736
07.01.2020;19:30;19:45;724
07.01.2020;19:45;20:00;756
07.01.2020;20:00;20:15;764
07.01.2020;20:15;20:30;760
07.01.2020;20:30;20:45;712
07.01.2020;20:45;21:00;696
07.01.2020;21:00;21:15;660
07.01.2020;21:15;21:30;632
07.01.2020;21:30;21:45;628
07.01.2020;21:45;22:00;624
07.01.2020;22:00;22:15;612
07.01.2020;22:15;22:30;536
07.01.2020;22:30;22:45;532
07.01.2020;22:45;23:00;656
07.01.2020;23:00;23:15;716
07.01.2020;23:15;23:30;692
07.01.2020;23:30;23:45;700
08.01.2020;23:45;00:00;684
08.01.2020;00:00;00:15;620
08.01.2020;00:15;00:30;612
08.01.2020;00:30;00:45;584
08.01.2020;00:45;01:00;580
08.01.2020;01:00;01:15;664
08.01.2020;01:15;01:30;524
08.01.2020;01:30;01:45;532
08.01.2020;01:45;02:00;544
08.01.2020;02:00;02:15;488
08.01.2020;02:15;02:30;520
08.01.2020;02:30;02:45;504
08.01.2020;02:45;03:00;480
08.01.2020;03:00;03:15;472
08.01.2020;03:15;03:30;528
08.01.2020;03:30;03:45;460
08.01.2020;03:45;04:00;456
08.01.2020;04:00;04:15;456
08.01.2020;04:15;04:30;440
08.01.2020;04:30;04:45;420
08.01.2020;04:45;05:00;360
08.01.2020;05:00;05:15;388
08.01.2020;05:15;05:30;436
08.01.2020;05:30;05:45;460
08.01.2020;05:45;06:00;508
08.01.2020;06:00;06:15;512
08.01.2020;06:15;06:30;544
08.01.2020;06:30;06:45;608
08.01.2020;06:45;07:00;608
08.01.2020;07:00;07:15;604
08.01.2020;07:15;07:30;684
08.01.2020;07:30;07:45;748
08.01.2020;07:45;08:00;784
08.01.2020;08:00;08:15;796
08.01.2020;08:15;08:30;904
08.01.2020;08:30;08:45;924
08.01.2020;08:45;09:00;904
08.01.2020;09:00;09:15;832
08.01.2020;09:15;09:30;784
08.01.2020;09:30;09:45;804
08.01.2020;09:45;10:00;800
08.01.2020;10:00;10:15;820
08.01.2020;10:15;10:30;832
08.01.2020;10:30;10:45;792
08.01.2020;10:45;11:00;780
08.01.2020;11:00;11:15;784
08.01.2020;11:15;11:30;740
08.01.2020;11:30;11:45;668
08.01.2020;11:45;12:00;708
08.01.2020;12:00;12:15;796
08.01.2020;12:15;12:30;716
08.01.2020;12:30;12:45;744
08.01.2020;12:45;13:00;612
08.01.2020;13:00;13:15;660
08.01.2020;13:15;13:30;716
08.01.2020;13:30;13:45;660
08.01.2020;13:45;14:00;680
08.01.2020;14:00;14:15;692
08.01.2020;14:15;14:30;708
08.01.2020;14:30;14:45;632
08.01.2020;14:45;15:00;708
08.01.2020;15:00;15:15;612
08.01.2020;15:15;15:30;672
08.01.2020;15:30;15:45;680
08.01.2020;15:45;16:00;724
08.01.2020;16:00;16:15;728
08.01.2020;16:15;16:30;764
08.01.2020;16:30;16:45;728
08.01.2020;16:45;17:00;756
08.01.2020;17:00;17:15;804
08.01.2020;17:15;17:30;792
08.01.2020;17:30;17:45;836
08.01.2020;17:45;18:00;836
08.01.2020;18:00;18:15;820
08.01.2020;18:15;18:30;852
08.01.2020;18:30;18:45;828
08.01.2020;18:45;19:00;784
08.01.2020;19:00;19:15;804
08.01.2020;19:15;19:30;788
08.01.2020;19:30;19:45;728
08.01.2020;19:45;20:00;716
08.01.2020;20:00;20:15;788
08.01.2020;20:15;20:30;716
08.01.2020;20:30;20:45;680
08.01.2020;20:45;21:00;692
08.01.2020;21:00;21:15;648
08.01.2020;21:15;21:30;620
08.01.2020;21:30;21:45;584
08.01.2020;21:45;22:00;640
08.01.2020;22:00;22:15;548
08.01.2020;22:15;22:30;520
08.01.2020;22:30;22:45;452
08.01.2020;22:45;23:00;592
08.01.2020;23:00;23:15;652
08.01.2020;23:15;23:30;632
08.01.2020;23:30;23:45;664
09.01.2020;23:45;00:00;632
09.01.2020;00:00;00:15;548
09.01.2020;00:15;00:30;548
09.01.2020;00:30;00:45;552
09.01.2020;00:45;01:00;528
09.01.2020;01:00;01:15;500
09.01.2020;01:15;01:30;472
09.01.2020;01:30;01:45;508
09.01.2020;01:45;02:00;468
09.01.2020;02:00;02:15;448
09.01.2020;02:15;02:30;528
09.01.2020;02:30;02:45;524
09.01.2020;02:45;03:00;544
09.01.2020;03:00;03:15;480
09.01.2020;03:15;03:30;476
09.01.2020;03:30;03:45;492
09.01.2020;03:45;04:00;524
09.01.2020;04:00;04:15;476
09.01.2020;04:15;04:30;472
09.01.2020;04:30;04:45;448
09.01.2020;04:45;05:00;472
09.01.2020;05:00;05:15;460
09.01.2020;05:15;05:30;472
09.01.2020;05:30;05:45;516
09.01.2020;05:45;06:00;476
09.01.2020;06:00;06:15;492
09.01.2020;06:15;06:30;544
09.01.2020;06:30;06:45;556
09.01.2020;06:45;07:00;584
09.01.2020;07:00;07:15;616
09.01.2020;07:15;07:30;712
09.01.2020;07:30;07:45;780
09.01.2020;07:45;08:00;832
09.01.2020;08:00;08:15;824
09.01.2020;08:15;08:30;860
09.01.2020;08:30;08:45;852
09.01.2020;08:45;09:00;816
09.01.2020;09:00;09:15;764
09.01.2020;09:15;09:30;668
09.01.2020;09:30;09:45;588
09.01.2020;09:45;10:00;664
09.01.2020;10:00;10:15;712
09.01.2020;10:15;10:30;668
09.01.2020;10:30;10:45;680
09.01.2020;10:45;11:00;636
09.01.2020;11:00;11:15;744
09.01.2020;11:15;11:30;800
09.01.2020;11:30;11:45;660
09.01.2020;11:45;12:00;484
09.01.2020;12:00;12:15;460
09.01.2020;12:15;12:30;456
09.01.2020;12:30;12:45;444
09.01.2020;12:45;13:00;380
09.01.2020;13:00;13:15;368
09.01.2020;13:15;13:30;384
09.01.2020;13:30;13:45;388
09.01.2020;13:45;14:00;400
09.01.2020;14:00;14:15;412
09.01.2020;14:15;14:30;444
09.01.2020;14:30;14:45;480
09.01.2020;14:45;15:00;452
09.01.2020;15:00;15:15;508
09.01.2020;15:15;15:30;516
09.01.2020;15:30;15:45;564
09.01.2020;15:45;16:00;568
09.01.2020;16:00;16:15;568
09.01.2020;16:15;16:30;672
09.01.2020;16:30;16:45;660
09.01.2020;16:45;17:00;608
09.01.2020;17:00;17:15;640
09.01.2020;17:15;17:30;752
09.01.2020;17:30;17:45;700
09.01.2020;17:45;18:00;708
09.01.2020;18:00;18:15;704
09.01.2020;18:15;18:30;752
09.01.2020;18:30;18:45;652
09.01.2020;18:45;19:00;656
09.01.2020;19:00;19:15;680
09.01.2020;19:15;19:30;672
09.01.2020;19:30;19:45;692