Netzbetreibername:;Getreidem�hle Zwiefalten e.G.;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;495
01.01.2023;00:15;00:30;479
01.01.2023;00:30;00:45;483
01.01.2023;00:45;01:00;440
01.01.2023;01:00;01:15;483
01.01.2023;01:15;01:30;436
01.01.2023;01:30;01:45;456
01.01.2023;01:45;02:00;432
01.01.2023;02:00;02:15;389
01.01.2023;02:15;02:30;405
01.01.2023;02:30;02:45;389
01.01.2023;02:45;03:00;365
01.01.2023;03:00;03:15;369
01.01.2023;03:15;03:30;318
01.01.2023;03:30;03:45;341
01.01.2023;03:45;04:00;341
01.01.2023;04:00;04:15;306
01.01.2023;04:15;04:30;322
01.01.2023;04:30;04:45;306
01.01.2023;04:45;05:00;314
01.01.2023;05:00;05:15;334
01.01.2023;05:15;05:30;326
01.01.2023;05:30;05:45;361
01.01.2023;05:45;06:00;361
01.01.2023;06:00;06:15;282
01.01.2023;06:15;06:30;286
01.01.2023;06:30;06:45;298
01.01.2023;06:45;07:00;298
01.01.2023;07:00;07:15;274
01.01.2023;07:15;07:30;302
01.01.2023;07:30;07:45;282
01.01.2023;07:45;08:00;302
01.01.2023;08:00;08:15;314
01.01.2023;08:15;08:30;401
01.01.2023;08:30;08:45;357
01.01.2023;08:45;09:00;314
01.01.2023;09:00;09:15;334
01.01.2023;09:15;09:30;278
01.01.2023;09:30;09:45;290
01.01.2023;09:45;10:00;270
01.01.2023;10:00;10:15;274
01.01.2023;10:15;10:30;243
01.01.2023;10:30;10:45;195
01.01.2023;10:45;11:00;143
01.01.2023;11:00;11:15;108
01.01.2023;11:15;11:30;139
01.01.2023;11:30;11:45;171
01.01.2023;11:45;12:00;139
01.01.2023;12:00;12:15;52
01.01.2023;12:15;12:30;16
01.01.2023;12:30;12:45;24
01.01.2023;12:45;13:00;16
01.01.2023;13:00;13:15;20
01.01.2023;13:15;13:30;24
01.01.2023;13:30;13:45;-24
01.01.2023;13:45;14:00;-76
01.01.2023;14:00;14:15;-48
01.01.2023;14:15;14:30;8
01.01.2023;14:30;14:45;80
01.01.2023;14:45;15:00;96
01.01.2023;15:00;15:15;116
01.01.2023;15:15;15:30;175
01.01.2023;15:30;15:45;223
01.01.2023;15:45;16:00;270
01.01.2023;16:00;16:15;349
01.01.2023;16:15;16:30;369
01.01.2023;16:30;16:45;369
01.01.2023;16:45;17:00;377
01.01.2023;17:00;17:15;428
01.01.2023;17:15;17:30;424
01.01.2023;17:30;17:45;420
01.01.2023;17:45;18:00;424
01.01.2023;18:00;18:15;444
01.01.2023;18:15;18:30;471
01.01.2023;18:30;18:45;475
01.01.2023;18:45;19:00;471
01.01.2023;19:00;19:15;448
01.01.2023;19:15;19:30;503
01.01.2023;19:30;19:45;518
01.01.2023;19:45;20:00;511
01.01.2023;20:00;20:15;503
01.01.2023;20:15;20:30;463
01.01.2023;20:30;20:45;475
01.01.2023;20:45;21:00;452
01.01.2023;21:00;21:15;452
01.01.2023;21:15;21:30;428
01.01.2023;21:30;21:45;456
01.01.2023;21:45;22:00;440
01.01.2023;22:00;22:15;444
01.01.2023;22:15;22:30;432
01.01.2023;22:30;22:45;420
01.01.2023;22:45;23:00;530
01.01.2023;23:00;23:15;597
01.01.2023;23:15;23:30;608
01.01.2023;23:30;23:45;577
02.01.2023;23:45;00:00;565
02.01.2023;00:00;00:15;511
02.01.2023;00:15;00:30;456
02.01.2023;00:30;00:45;428
02.01.2023;00:45;01:00;408
02.01.2023;01:00;01:15;397
02.01.2023;01:15;01:30;393
02.01.2023;01:30;01:45;393
02.01.2023;01:45;02:00;330
02.01.2023;02:00;02:15;365
02.01.2023;02:15;02:30;337,5086366
02.01.2023;02:30;02:45;357,2349272
02.01.2023;02:45;03:00;341,4551459
02.01.2023;03:00;03:15;357,2349272
02.01.2023;03:15;03:30;326
02.01.2023;03:30;03:45;318
02.01.2023;03:45;04:00;314
02.01.2023;04:00;04:15;306
02.01.2023;04:15;04:30;326
02.01.2023;04:30;04:45;322
02.01.2023;04:45;05:00;274
02.01.2023;05:00;05:15;258
02.01.2023;05:15;05:30;266
02.01.2023;05:30;05:45;302
02.01.2023;05:45;06:00;330
02.01.2023;06:00;06:15;385
02.01.2023;06:15;06:30;369
02.01.2023;06:30;06:45;369
02.01.2023;06:45;07:00;369
02.01.2023;07:00;07:15;389
02.01.2023;07:15;07:30;397
02.01.2023;07:30;07:45;381
02.01.2023;07:45;08:00;401
02.01.2023;08:00;08:15;412
02.01.2023;08:15;08:30;491
02.01.2023;08:30;08:45;471
02.01.2023;08:45;09:00;460
02.01.2023;09:00;09:15;463
02.01.2023;09:15;09:30;487
02.01.2023;09:30;09:45;475
02.01.2023;09:45;10:00;467
02.01.2023;10:00;10:15;495
02.01.2023;10:15;10:30;530
02.01.2023;10:30;10:45;503
02.01.2023;10:45;11:00;475
02.01.2023;11:00;11:15;479
02.01.2023;11:15;11:30;456
02.01.2023;11:30;11:45;487
02.01.2023;11:45;12:00;452
02.01.2023;12:00;12:15;424
02.01.2023;12:15;12:30;361
02.01.2023;12:30;12:45;318
02.01.2023;12:45;13:00;298
02.01.2023;13:00;13:15;251
02.01.2023;13:15;13:30;302
02.01.2023;13:30;13:45;203
02.01.2023;13:45;14:00;211
02.01.2023;14:00;14:15;207
02.01.2023;14:15;14:30;219
02.01.2023;14:30;14:45;215
02.01.2023;14:45;15:00;302
02.01.2023;15:00;15:15;412
02.01.2023;15:15;15:30;408
02.01.2023;15:30;15:45;420
02.01.2023;15:45;16:00;440
02.01.2023;16:00;16:15;499
02.01.2023;16:15;16:30;526
02.01.2023;16:30;16:45;514
02.01.2023;16:45;17:00;554
02.01.2023;17:00;17:15;550
02.01.2023;17:15;17:30;550
02.01.2023;17:30;17:45;561
02.01.2023;17:45;18:00;546
02.01.2023;18:00;18:15;589
02.01.2023;18:15;18:30;554
02.01.2023;18:30;18:45;573
02.01.2023;18:45;19:00;561
02.01.2023;19:00;19:15;550
02.01.2023;19:15;19:30;550
02.01.2023;19:30;19:45;526
02.01.2023;19:45;20:00;565
02.01.2023;20:00;20:15;546
02.01.2023;20:15;20:30;550
02.01.2023;20:30;20:45;546
02.01.2023;20:45;21:00;507
02.01.2023;21:00;21:15;522
02.01.2023;21:15;21:30;471
02.01.2023;21:30;21:45;487
02.01.2023;21:45;22:00;460
02.01.2023;22:00;22:15;440
02.01.2023;22:15;22:30;460
02.01.2023;22:30;22:45;401
02.01.2023;22:45;23:00;542
02.01.2023;23:00;23:15;569
02.01.2023;23:15;23:30;573
02.01.2023;23:30;23:45;550
03.01.2023;23:45;00:00;526
03.01.2023;00:00;00:15;475
03.01.2023;00:15;00:30;424
03.01.2023;00:30;00:45;412
03.01.2023;00:45;01:00;377
03.01.2023;01:00;01:15;365
03.01.2023;01:15;01:30;353
03.01.2023;01:30;01:45;322
03.01.2023;01:45;02:00;310
03.01.2023;02:00;02:15;310
03.01.2023;02:15;02:30;341
03.01.2023;02:30;02:45;314
03.01.2023;02:45;03:00;306
03.01.2023;03:00;03:15;345
03.01.2023;03:15;03:30;330
03.01.2023;03:30;03:45;326
03.01.2023;03:45;04:00;322
03.01.2023;04:00;04:15;318
03.01.2023;04:15;04:30;349
03.01.2023;04:30;04:45;338
03.01.2023;04:45;05:00;282
03.01.2023;05:00;05:15;258
03.01.2023;05:15;05:30;306
03.01.2023;05:30;05:45;401
03.01.2023;05:45;06:00;412
03.01.2023;06:00;06:15;361
03.01.2023;06:15;06:30;385
03.01.2023;06:30;06:45;369
03.01.2023;06:45;07:00;369
03.01.2023;07:00;07:15;385
03.01.2023;07:15;07:30;381
03.01.2023;07:30;07:45;401
03.01.2023;07:45;08:00;416
03.01.2023;08:00;08:15;408
03.01.2023;08:15;08:30;424
03.01.2023;08:30;08:45;424
03.01.2023;08:45;09:00;463
03.01.2023;09:00;09:15;518
03.01.2023;09:15;09:30;495
03.01.2023;09:30;09:45;483
03.01.2023;09:45;10:00;460
03.01.2023;10:00;10:15;499
03.01.2023;10:15;10:30;491
03.01.2023;10:30;10:45;479
03.01.2023;10:45;11:00;452
03.01.2023;11:00;11:15;456
03.01.2023;11:15;11:30;467
03.01.2023;11:30;11:45;503
03.01.2023;11:45;12:00;538
03.01.2023;12:00;12:15;499
03.01.2023;12:15;12:30;463
03.01.2023;12:30;12:45;475
03.01.2023;12:45;13:00;456
03.01.2023;13:00;13:15;412
03.01.2023;13:15;13:30;491
03.01.2023;13:30;13:45;463
03.01.2023;13:45;14:00;483
03.01.2023;14:00;14:15;341
03.01.2023;14:15;14:30;147
03.01.2023;14:30;14:45;286
03.01.2023;14:45;15:00;491
03.01.2023;15:00;15:15;503
03.01.2023;15:15;15:30;444
03.01.2023;15:30;15:45;460
03.01.2023;15:45;16:00;483
03.01.2023;16:00;16:15;550
03.01.2023;16:15;16:30;565
03.01.2023;16:30;16:45;542
03.01.2023;16:45;17:00;565
03.01.2023;17:00;17:15;581
03.01.2023;17:15;17:30;612
03.01.2023;17:30;17:45;601
03.01.2023;17:45;18:00;601
03.01.2023;18:00;18:15;647
03.01.2023;18:15;18:30;604
03.01.2023;18:30;18:45;581
03.01.2023;18:45;19:00;604
03.01.2023;19:00;19:15;530
03.01.2023;19:15;19:30;550
03.01.2023;19:30;19:45;558
03.01.2023;19:45;20:00;554
03.01.2023;20:00;20:15;554
03.01.2023;20:15;20:30;499
03.01.2023;20:30;20:45;467
03.01.2023;20:45;21:00;503
03.01.2023;21:00;21:15;432
03.01.2023;21:15;21:30;424
03.01.2023;21:30;21:45;397
03.01.2023;21:45;22:00;365
03.01.2023;22:00;22:15;436
03.01.2023;22:15;22:30;432
03.01.2023;22:30;22:45;420
03.01.2023;22:45;23:00;550
03.01.2023;23:00;23:15;597
03.01.2023;23:15;23:30;612
03.01.2023;23:30;23:45;585
04.01.2023;23:45;00:00;581
04.01.2023;00:00;00:15;581
04.01.2023;00:15;00:30;534
04.01.2023;00:30;00:45;526
04.01.2023;00:45;01:00;495
04.01.2023;01:00;01:15;491
04.01.2023;01:15;01:30;475
04.01.2023;01:30;01:45;487
04.01.2023;01:45;02:00;487
04.01.2023;02:00;02:15;467
04.01.2023;02:15;02:30;420
04.01.2023;02:30;02:45;377
04.01.2023;02:45;03:00;345
04.01.2023;03:00;03:15;334
04.01.2023;03:15;03:30;322
04.01.2023;03:30;03:45;357
04.01.2023;03:45;04:00;314
04.01.2023;04:00;04:15;357
04.01.2023;04:15;04:30;326
04.01.2023;04:30;04:45;365
04.01.2023;04:45;05:00;274
04.01.2023;05:00;05:15;286
04.01.2023;05:15;05:30;290
04.01.2023;05:30;05:45;341
04.01.2023;05:45;06:00;365
04.01.2023;06:00;06:15;349
04.01.2023;06:15;06:30;365
04.01.2023;06:30;06:45;385
04.01.2023;06:45;07:00;405
04.01.2023;07:00;07:15;393
04.01.2023;07:15;07:30;385
04.01.2023;07:30;07:45;436
04.01.2023;07:45;08:00;428
04.01.2023;08:00;08:15;428
04.01.2023;08:15;08:30;436
04.01.2023;08:30;08:45;432
04.01.2023;08:45;09:00;428
04.01.2023;09:00;09:15;448
04.01.2023;09:15;09:30;428
04.01.2023;09:30;09:45;546
04.01.2023;09:45;10:00;526
04.01.2023;10:00;10:15;561
04.01.2023;10:15;10:30;601
04.01.2023;10:30;10:45;554
04.01.2023;10:45;11:00;542
04.01.2023;11:00;11:15;526
04.01.2023;11:15;11:30;561
04.01.2023;11:30;11:45;616
04.01.2023;11:45;12:00;597
04.01.2023;12:00;12:15;636
04.01.2023;12:15;12:30;573
04.01.2023;12:30;12:45;503
04.01.2023;12:45;13:00;475
04.01.2023;13:00;13:15;412
04.01.2023;13:15;13:30;436
04.01.2023;13:30;13:45;467
04.01.2023;13:45;14:00;518
04.01.2023;14:00;14:15;475
04.01.2023;14:15;14:30;479
04.01.2023;14:30;14:45;487
04.01.2023;14:45;15:00;507
04.01.2023;15:00;15:15;522
04.01.2023;15:15;15:30;507
04.01.2023;15:30;15:45;522
04.01.2023;15:45;16:00;546
04.01.2023;16:00;16:15;589
04.01.2023;16:15;16:30;589
04.01.2023;16:30;16:45;601
04.01.2023;16:45;17:00;647
04.01.2023;17:00;17:15;628
04.01.2023;17:15;17:30;628
04.01.2023;17:30;17:45;597
04.01.2023;17:45;18:00;616
04.01.2023;18:00;18:15;577
04.01.2023;18:15;18:30;612
04.01.2023;18:30;18:45;581
04.01.2023;18:45;19:00;573
04.01.2023;19:00;19:15;538
04.01.2023;19:15;19:30;538
04.01.2023;19:30;19:45;514
04.01.2023;19:45;20:00;538
04.01.2023;20:00;20:15;569
04.01.2023;20:15;20:30;503
04.01.2023;20:30;20:45;522
04.01.2023;20:45;21:00;491
04.01.2023;21:00;21:15;448
04.01.2023;21:15;21:30;428
04.01.2023;21:30;21:45;385
04.01.2023;21:45;22:00;420
04.01.2023;22:00;22:15;440
04.01.2023;22:15;22:30;444
04.01.2023;22:30;22:45;408
04.01.2023;22:45;23:00;526
04.01.2023;23:00;23:15;589
04.01.2023;23:15;23:30;530
04.01.2023;23:30;23:45;561
05.01.2023;23:45;00:00;522
05.01.2023;00:00;00:15;550
05.01.2023;00:15;00:30;514
05.01.2023;00:30;00:45;503
05.01.2023;00:45;01:00;471
05.01.2023;01:00;01:15;452
05.01.2023;01:15;01:30;385
05.01.2023;01:30;01:45;338
05.01.2023;01:45;02:00;341
05.01.2023;02:00;02:15;341
05.01.2023;02:15;02:30;341
05.01.2023;02:30;02:45;345
05.01.2023;02:45;03:00;318
05.01.2023;03:00;03:15;330
05.01.2023;03:15;03:30;338
05.01.2023;03:30;03:45;318
05.01.2023;03:45;04:00;341
05.01.2023;04:00;04:15;341
05.01.2023;04:15;04:30;334
05.01.2023;04:30;04:45;361
05.01.2023;04:45;05:00;290
05.01.2023;05:00;05:15;278
05.01.2023;05:15;05:30;278
05.01.2023;05:30;05:45;330
05.01.2023;05:45;06:00;334
05.01.2023;06:00;06:15;369
05.01.2023;06:15;06:30;341
05.01.2023;06:30;06:45;369
05.01.2023;06:45;07:00;381
05.01.2023;07:00;07:15;408
05.01.2023;07:15;07:30;428
05.01.2023;07:30;07:45;412
05.01.2023;07:45;08:00;397
05.01.2023;08:00;08:15;393
05.01.2023;08:15;08:30;424
05.01.2023;08:30;08:45;440
05.01.2023;08:45;09:00;467
05.01.2023;09:00;09:15;460
05.01.2023;09:15;09:30;428
05.01.2023;09:30;09:45;440
05.01.2023;09:45;10:00;569
05.01.2023;10:00;10:15;558
05.01.2023;10:15;10:30;538
05.01.2023;10:30;10:45;503
05.01.2023;10:45;11:00;463
05.01.2023;11:00;11:15;558
05.01.2023;11:15;11:30;526
05.01.2023;11:30;11:45;503
05.01.2023;11:45;12:00;483
05.01.2023;12:00;12:15;444
05.01.2023;12:15;12:30;330
05.01.2023;12:30;12:45;448
05.01.2023;12:45;13:00;432
05.01.2023;13:00;13:15;448
05.01.2023;13:15;13:30;452
05.01.2023;13:30;13:45;448
05.01.2023;13:45;14:00;467
05.01.2023;14:00;14:15;507
05.01.2023;14:15;14:30;479
05.01.2023;14:30;14:45;511
05.01.2023;14:45;15:00;538
05.01.2023;15:00;15:15;518
05.01.2023;15:15;15:30;542
05.01.2023;15:30;15:45;542
05.01.2023;15:45;16:00;565
05.01.2023;16:00;16:15;608
05.01.2023;16:15;16:30;616
05.01.2023;16:30;16:45;601
05.01.2023;16:45;17:00;640
05.01.2023;17:00;17:15;663
05.01.2023;17:15;17:30;573
05.01.2023;17:30;17:45;624
05.01.2023;17:45;18:00;585
05.01.2023;18:00;18:15;589
05.01.2023;18:15;18:30;612
05.01.2023;18:30;18:45;628
05.01.2023;18:45;19:00;632
05.01.2023;19:00;19:15;597
05.01.2023;19:15;19:30;577
05.01.2023;19:30;19:45;561
05.01.2023;19:45;20:00;507
05.01.2023;20:00;20:15;507
05.01.2023;20:15;20:30;487
05.01.2023;20:30;20:45;483
05.01.2023;20:45;21:00;467
05.01.2023;21:00;21:15;463
05.01.2023;21:15;21:30;424
05.01.2023;21:30;21:45;393
05.01.2023;21:45;22:00;377
05.01.2023;22:00;22:15;401
05.01.2023;22:15;22:30;353
05.01.2023;22:30;22:45;341
05.01.2023;22:45;23:00;408
05.01.2023;23:00;23:15;389
05.01.2023;23:15;23:30;397
05.01.2023;23:30;23:45;385
06.01.2023;23:45;00:00;503
06.01.2023;00:00;00:15;624
06.01.2023;00:15;00:30;581
06.01.2023;00:30;00:45;589
06.01.2023;00:45;01:00;573
06.01.2023;01:00;01:15;558
06.01.2023;01:15;01:30;573
06.01.2023;01:30;01:45;522
06.01.2023;01:45;02:00;507
06.01.2023;02:00;02:15;495
06.01.2023;02:15;02:30;475
06.01.2023;02:30;02:45;495
06.01.2023;02:45;03:00;432
06.01.2023;03:00;03:15;385
06.01.2023;03:15;03:30;416
06.01.2023;03:30;03:45;377
06.01.2023;03:45;04:00;361
06.01.2023;04:00;04:15;349
06.01.2023;04:15;04:30;334
06.01.2023;04:30;04:45;345
06.01.2023;04:45;05:00;349
06.01.2023;05:00;05:15;338
06.01.2023;05:15;05:30;338
06.01.2023;05:30;05:45;385
06.01.2023;05:45;06:00;334
06.01.2023;06:00;06:15;330
06.01.2023;06:15;06:30;326
06.01.2023;06:30;06:45;322
06.01.2023;06:45;07:00;322
06.01.2023;07:00;07:15;345
06.01.2023;07:15;07:30;326
06.01.2023;07:30;07:45;338
06.01.2023;07:45;08:00;334
06.01.2023;08:00;08:15;353
06.01.2023;08:15;08:30;361
06.01.2023;08:30;08:45;365
06.01.2023;08:45;09:00;373
06.01.2023;09:00;09:15;393
06.01.2023;09:15;09:30;385
06.01.2023;09:30;09:45;389
06.01.2023;09:45;10:00;405
06.01.2023;10:00;10:15;373
06.01.2023;10:15;10:30;349
06.01.2023;10:30;10:45;314
06.01.2023;10:45;11:00;258
06.01.2023;11:00;11:15;243
06.01.2023;11:15;11:30;207
06.01.2023;11:30;11:45;318
06.01.2023;11:45;12:00;349
06.01.2023;12:00;12:15;365
06.01.2023;12:15;12:30;393
06.01.2023;12:30;12:45;456
06.01.2023;12:45;13:00;330
06.01.2023;13:00;13:15;345
06.01.2023;13:15;13:30;401
06.01.2023;13:30;13:45;507
06.01.2023;13:45;14:00;487
06.01.2023;14:00;14:15;440
06.01.2023;14:15;14:30;440
06.01.2023;14:30;14:45;389
06.01.2023;14:45;15:00;440
06.01.2023;15:00;15:15;456
06.01.2023;15:15;15:30;456
06.01.2023;15:30;15:45;479
06.01.2023;15:45;16:00;514
06.01.2023;16:00;16:15;538
06.01.2023;16:15;16:30;538
06.01.2023;16:30;16:45;558
06.01.2023;16:45;17:00;612
06.01.2023;17:00;17:15;616
06.01.2023;17:15;17:30;640
06.01.2023;17:30;17:45;640
06.01.2023;17:45;18:00;593
06.01.2023;18:00;18:15;589
06.01.2023;18:15;18:30;581
06.01.2023;18:30;18:45;601
06.01.2023;18:45;19:00;608
06.01.2023;19:00;19:15;581
06.01.2023;19:15;19:30;565
06.01.2023;19:30;19:45;565
06.01.2023;19:45;20:00;565
06.01.2023;20:00;20:15;491
06.01.2023;20:15;20:30;491
06.01.2023;20:30;20:45;444
06.01.2023;20:45;21:00;428
06.01.2023;21:00;21:15;412
06.01.2023;21:15;21:30;373
06.01.2023;21:30;21:45;369
06.01.2023;21:45;22:00;381
06.01.2023;22:00;22:15;353
06.01.2023;22:15;22:30;326
06.01.2023;22:30;22:45;338
06.01.2023;22:45;23:00;432
06.01.2023;23:00;23:15;475
06.01.2023;23:15;23:30;491
06.01.2023;23:30;23:45;475
07.01.2023;23:45;00:00;436
07.01.2023;00:00;00:15;452
07.01.2023;00:15;00:30;444
07.01.2023;00:30;00:45;420
07.01.2023;00:45;01:00;412
07.01.2023;01:00;01:15;361
07.01.2023;01:15;01:30;377
07.01.2023;01:30;01:45;330
07.01.2023;01:45;02:00;314
07.01.2023;02:00;02:15;314
07.01.2023;02:15;02:30;314
07.01.2023;02:30;02:45;318
07.01.2023;02:45;03:00;310
07.01.2023;03:00;03:15;298
07.01.2023;03:15;03:30;322
07.01.2023;03:30;03:45;326
07.01.2023;03:45;04:00;326
07.01.2023;04:00;04:15;365
07.01.2023;04:15;04:30;353
07.01.2023;04:30;04:45;357
07.01.2023;04:45;05:00;322
07.01.2023;05:00;05:15;282
07.01.2023;05:15;05:30;290
07.01.2023;05:30;05:45;345
07.01.2023;05:45;06:00;345
07.01.2023;06:00;06:15;361
07.01.2023;06:15;06:30;393
07.01.2023;06:30;06:45;357
07.01.2023;06:45;07:00;357
07.01.2023;07:00;07:15;369
07.01.2023;07:15;07:30;385
07.01.2023;07:30;07:45;369
07.01.2023;07:45;08:00;389
07.01.2023;08:00;08:15;373
07.01.2023;08:15;08:30;405
07.01.2023;08:30;08:45;424
07.01.2023;08:45;09:00;432
07.01.2023;09:00;09:15;428
07.01.2023;09:15;09:30;440
07.01.2023;09:30;09:45;499
07.01.2023;09:45;10:00;538
07.01.2023;10:00;10:15;577
07.01.2023;10:15;10:30;522
07.01.2023;10:30;10:45;538
07.01.2023;10:45;11:00;534
07.01.2023;11:00;11:15;593
07.01.2023;11:15;11:30;558
07.01.2023;11:30;11:45;569
07.01.2023;11:45;12:00;589
07.01.2023;12:00;12:15;604
07.01.2023;12:15;12:30;597
07.01.2023;12:30;12:45;542
07.01.2023;12:45;13:00;526
07.01.2023;13:00;13:15;452
07.01.2023;13:15;13:30;365
07.01.2023;13:30;13:45;254
07.01.2023;13:45;14:00;131
07.01.2023;14:00;14:15;215
07.01.2023;14:15;14:30;195
07.01.2023;14:30;14:45;203
07.01.2023;14:45;15:00;258
07.01.2023;15:00;15:15;322
07.01.2023;15:15;15:30;389
07.01.2023;15:30;15:45;381
07.01.2023;15:45;16:00;405
07.01.2023;16:00;16:15;503
07.01.2023;16:15;16:30;526
07.01.2023;16:30;16:45;558
07.01.2023;16:45;17:00;628
07.01.2023;17:00;17:15;616
07.01.2023;17:15;17:30;628
07.01.2023;17:30;17:45;624
07.01.2023;17:45;18:00;597
07.01.2023;18:00;18:15;597
07.01.2023;18:15;18:30;565
07.01.2023;18:30;18:45;554
07.01.2023;18:45;19:00;608
07.01.2023;19:00;19:15;546
07.01.2023;19:15;19:30;569
07.01.2023;19:30;19:45;530
07.01.2023;19:45;20:00;499
07.01.2023;20:00;20:15;526
07.01.2023;20:15;20:30;456
07.01.2023;20:30;20:45;440
07.01.2023;20:45;21:00;471
07.01.2023;21:00;21:15;460
07.01.2023;21:15;21:30;460
07.01.2023;21:30;21:45;405
07.01.2023;21:45;22:00;401
07.01.2023;22:00;22:15;393
07.01.2023;22:15;22:30;361
07.01.2023;22:30;22:45;381
07.01.2023;22:45;23:00;373
07.01.2023;23:00;23:15;405
07.01.2023;23:15;23:30;416
07.01.2023;23:30;23:45;377
08.01.2023;23:45;00:00;522
08.01.2023;00:00;00:15;601
08.01.2023;00:15;00:30;608
08.01.2023;00:30;00:45;628
08.01.2023;00:45;01:00;589
08.01.2023;01:00;01:15;561
08.01.2023;01:15;01:30;577
08.01.2023;01:30;01:45;526
08.01.2023;01:45;02:00;550
08.01.2023;02:00;02:15;507
08.01.2023;02:15;02:30;467
08.01.2023;02:30;02:45;467
08.01.2023;02:45;03:00;448
08.01.2023;03:00;03:15;412
08.01.2023;03:15;03:30;424
08.01.2023;03:30;03:45;393
08.01.2023;03:45;04:00;389
08.01.2023;04:00;04:15;345
08.01.2023;04:15;04:30;330
08.01.2023;04:30;04:45;334
08.01.2023;04:45;05:00;318
08.01.2023;05:00;05:15;334
08.01.2023;05:15;05:30;381
08.01.2023;05:30;05:45;361
08.01.2023;05:45;06:00;330
08.01.2023;06:00;06:15;314
08.01.2023;06:15;06:30;314
08.01.2023;06:30;06:45;322
08.01.2023;06:45;07:00;338
08.01.2023;07:00;07:15;314
08.01.2023;07:15;07:30;341
08.01.2023;07:30;07:45;357
08.01.2023;07:45;08:00;357
08.01.2023;08:00;08:15;393
08.01.2023;08:15;08:30;412
08.01.2023;08:30;08:45;389
08.01.2023;08:45;09:00;499
08.01.2023;09:00;09:15;499
08.01.2023;09:15;09:30;495
08.01.2023;09:30;09:45;518
08.01.2023;09:45;10:00;526
08.01.2023;10:00;10:15;514
08.01.2023;10:15;10:30;518
08.01.2023;10:30;10:45;483
08.01.2023;10:45;11:00;483
08.01.2023;11:00;11:15;530
08.01.2023;11:15;11:30;561
08.01.2023;11:30;11:45;573
08.01.2023;11:45;12:00;561
08.01.2023;12:00;12:15;546
08.01.2023;12:15;12:30;554
08.01.2023;12:30;12:45;554
08.01.2023;12:45;13:00;507
08.01.2023;13:00;13:15;507
08.01.2023;13:15;13:30;483
08.01.2023;13:30;13:45;471
08.01.2023;13:45;14:00;475
08.01.2023;14:00;14:15;507
08.01.2023;14:15;14:30;511
08.01.2023;14:30;14:45;507
08.01.2023;14:45;15:00;405
08.01.2023;15:00;15:15;408
08.01.2023;15:15;15:30;416
08.01.2023;15:30;15:45;405
08.01.2023;15:45;16:00;456
08.01.2023;16:00;16:15;511
08.01.2023;16:15;16:30;507
08.01.2023;16:30;16:45;526
08.01.2023;16:45;17:00;534
08.01.2023;17:00;17:15;526
08.01.2023;17:15;17:30;558
08.01.2023;17:30;17:45;534
08.01.2023;17:45;18:00;550
08.01.2023;18:00;18:15;581
08.01.2023;18:15;18:30;620
08.01.2023;18:30;18:45;597
08.01.2023;18:45;19:00;581
08.01.2023;19:00;19:15;589
08.01.2023;19:15;19:30;526
08.01.2023;19:30;19:45;554
08.01.2023;19:45;20:00;616
08.01.2023;20:00;20:15;608
08.01.2023;20:15;20:30;577
08.01.2023;20:30;20:45;558
08.01.2023;20:45;21:00;558
08.01.2023;21:00;21:15;522
08.01.2023;21:15;21:30;518
08.01.2023;21:30;21:45;507
08.01.2023;21:45;22:00;483
08.01.2023;22:00;22:15;452
08.01.2023;22:15;22:30;424
08.01.2023;22:30;22:45;412
08.01.2023;22:45;23:00;518
08.01.2023;23:00;23:15;483
08.01.2023;23:15;23:30;460
08.01.2023;23:30;23:45;460
09.01.2023;23:45;00:00;424
09.01.2023;00:00;00:15;412
09.01.2023;00:15;00:30;428
09.01.2023;00:30;00:45;408
09.01.2023;00:45;01:00;397
09.01.2023;01:00;01:15;369
09.01.2023;01:15;01:30;338
09.01.2023;01:30;01:45;330
09.01.2023;01:45;02:00;334
09.01.2023;02:00;02:15;338
09.01.2023;02:15;02:30;353
09.01.2023;02:30;02:45;353
09.01.2023;02:45;03:00;369
09.01.2023;03:00;03:15;353
09.01.2023;03:15;03:30;345
09.01.2023;03:30;03:45;353
09.01.2023;03:45;04:00;365
09.01.2023;04:00;04:15;361
09.01.2023;04:15;04:30;393
09.01.2023;04:30;04:45;385
09.01.2023;04:45;05:00;381
09.01.2023;05:00;05:15;373
09.01.2023;05:15;05:30;416
09.01.2023;05:30;05:45;487
09.01.2023;05:45;06:00;499
09.01.2023;06:00;06:15;479
09.01.2023;06:15;06:30;503
09.01.2023;06:30;06:45;546
09.01.2023;06:45;07:00;534
09.01.2023;07:00;07:15;561
09.01.2023;07:15;07:30;561
09.01.2023;07:30;07:45;628
09.01.2023;07:45;08:00;698
09.01.2023;08:00;08:15;686
09.01.2023;08:15;08:30;651
09.01.2023;08:30;08:45;597
09.01.2023;08:45;09:00;659
09.01.2023;09:00;09:15;698
09.01.2023;09:15;09:30;721
09.01.2023;09:30;09:45;752
09.01.2023;09:45;10:00;756
09.01.2023;10:00;10:15;772
09.01.2023;10:15;10:30;752
09.01.2023;10:30;10:45;745
09.01.2023;10:45;11:00;698
09.01.2023;11:00;11:15;651
09.01.2023;11:15;11:30;741
09.01.2023;11:30;11:45;733
09.01.2023;11:45;12:00;640
09.01.2023;12:00;12:15;569
09.01.2023;12:15;12:30;597
09.01.2023;12:30;12:45;671
09.01.2023;12:45;13:00;694
09.01.2023;13:00;13:15;561
09.01.2023;13:15;13:30;514
09.01.2023;13:30;13:45;659
09.01.2023;13:45;14:00;569
09.01.2023;14:00;14:15;675
09.01.2023;14:15;14:30;608
09.01.2023;14:30;14:45;608
09.01.2023;14:45;15:00;659
09.01.2023;15:00;15:15;636
09.01.2023;15:15;15:30;686
09.01.2023;15:30;15:45;667
09.01.2023;15:45;16:00;636
09.01.2023;16:00;16:15;608
09.01.2023;16:15;16:30;604
09.01.2023;16:30;16:45;624
09.01.2023;16:45;17:00;608
09.01.2023;17:00;17:15;651
09.01.2023;17:15;17:30;659
09.01.2023;17:30;17:45;632
09.01.2023;17:45;18:00;624
09.01.2023;18:00;18:15;616
09.01.2023;18:15;18:30;612
09.01.2023;18:30;18:45;593
09.01.2023;18:45;19:00;589
09.01.2023;19:00;19:15;597
09.01.2023;19:15;19:30;573