Netzbetreibername:;Getreidem�hle Zwiefalten e.G.;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;427
01.01.2023;00:15;00:30;426
01.01.2023;00:30;00:45;406
01.01.2023;00:45;01:00;393
01.01.2023;01:00;01:15;408
01.01.2023;01:15;01:30;386
01.01.2023;01:30;01:45;379
01.01.2023;01:45;02:00;370
01.01.2023;02:00;02:15;343
01.01.2023;02:15;02:30;332
01.01.2023;02:30;02:45;337
01.01.2023;02:45;03:00;310
01.01.2023;03:00;03:15;304
01.01.2023;03:15;03:30;274
01.01.2023;03:30;03:45;274
01.01.2023;03:45;04:00;276
01.01.2023;04:00;04:15;263
01.01.2023;04:15;04:30;253
01.01.2023;04:30;04:45;259
01.01.2023;04:45;05:00;263
01.01.2023;05:00;05:15;264
01.01.2023;05:15;05:30;279
01.01.2023;05:30;05:45;287
01.01.2023;05:45;06:00;315
01.01.2023;06:00;06:15;227
01.01.2023;06:15;06:30;228
01.01.2023;06:30;06:45;233
01.01.2023;06:45;07:00;236
01.01.2023;07:00;07:15;232
01.01.2023;07:15;07:30;234
01.01.2023;07:30;07:45;234
01.01.2023;07:45;08:00;229
01.01.2023;08:00;08:15;270
01.01.2023;08:15;08:30;339
01.01.2023;08:30;08:45;302
01.01.2023;08:45;09:00;270
01.01.2023;09:00;09:15;266
01.01.2023;09:15;09:30;236
01.01.2023;09:30;09:45;235
01.01.2023;09:45;10:00;236
01.01.2023;10:00;10:15;245
01.01.2023;10:15;10:30;214
01.01.2023;10:30;10:45;164
01.01.2023;10:45;11:00;111
01.01.2023;11:00;11:15;78
01.01.2023;11:15;11:30;108
01.01.2023;11:30;11:45;100
01.01.2023;11:45;12:00;105
01.01.2023;12:00;12:15;23
01.01.2023;12:15;12:30;-9
01.01.2023;12:30;12:45;-5
01.01.2023;12:45;13:00;-8
01.01.2023;13:00;13:15;-36
01.01.2023;13:15;13:30;-1
01.01.2023;13:30;13:45;-53
01.01.2023;13:45;14:00;-101
01.01.2023;14:00;14:15;-76
01.01.2023;14:15;14:30;-32
01.01.2023;14:30;14:45;39
01.01.2023;14:45;15:00;70
01.01.2023;15:00;15:15;87
01.01.2023;15:15;15:30;151
01.01.2023;15:30;15:45;193
01.01.2023;15:45;16:00;235
01.01.2023;16:00;16:15;266
01.01.2023;16:15;16:30;294
01.01.2023;16:30;16:45;298
01.01.2023;16:45;17:00;320
01.01.2023;17:00;17:15;368
01.01.2023;17:15;17:30;363
01.01.2023;17:30;17:45;365
01.01.2023;17:45;18:00;363
01.01.2023;18:00;18:15;397
01.01.2023;18:15;18:30;400
01.01.2023;18:30;18:45;428
01.01.2023;18:45;19:00;402
01.01.2023;19:00;19:15;397
01.01.2023;19:15;19:30;447
01.01.2023;19:30;19:45;461
01.01.2023;19:45;20:00;460
01.01.2023;20:00;20:15;438
01.01.2023;20:15;20:30;408
01.01.2023;20:30;20:45;411
01.01.2023;20:45;21:00;410
01.01.2023;21:00;21:15;384
01.01.2023;21:15;21:30;385
01.01.2023;21:30;21:45;390
01.01.2023;21:45;22:00;391
01.01.2023;22:00;22:15;388
01.01.2023;22:15;22:30;369
01.01.2023;22:30;22:45;362
01.01.2023;22:45;23:00;472
01.01.2023;23:00;23:15;549
01.01.2023;23:15;23:30;546
01.01.2023;23:30;23:45;533
02.01.2023;23:45;00:00;502
02.01.2023;00:00;00:15;462
02.01.2023;00:15;00:30;399
02.01.2023;00:30;00:45;372
02.01.2023;00:45;01:00;347
02.01.2023;01:00;01:15;348
02.01.2023;01:15;01:30;344
02.01.2023;01:30;01:45;330
02.01.2023;01:45;02:00;287
02.01.2023;02:00;02:15;296
02.01.2023;02:15;02:30;299,155744
02.01.2023;02:30;02:45;298,8831276
02.01.2023;02:45;03:00;293,1778298
02.01.2023;03:00;03:15;290,9662188
02.01.2023;03:15;03:30;276
02.01.2023;03:30;03:45;256
02.01.2023;03:45;04:00;259
02.01.2023;04:00;04:15;264
02.01.2023;04:15;04:30;262
02.01.2023;04:30;04:45;276
02.01.2023;04:45;05:00;240
02.01.2023;05:00;05:15;226
02.01.2023;05:15;05:30;232
02.01.2023;05:30;05:45;272
02.01.2023;05:45;06:00;291
02.01.2023;06:00;06:15;328
02.01.2023;06:15;06:30;324
02.01.2023;06:30;06:45;327
02.01.2023;06:45;07:00;322
02.01.2023;07:00;07:15;344
02.01.2023;07:15;07:30;347
02.01.2023;07:30;07:45;334
02.01.2023;07:45;08:00;355
02.01.2023;08:00;08:15;347
02.01.2023;08:15;08:30;440
02.01.2023;08:30;08:45;431
02.01.2023;08:45;09:00;417
02.01.2023;09:00;09:15;417
02.01.2023;09:15;09:30;441
02.01.2023;09:30;09:45;432
02.01.2023;09:45;10:00;425
02.01.2023;10:00;10:15;448
02.01.2023;10:15;10:30;464
02.01.2023;10:30;10:45;460
02.01.2023;10:45;11:00;434
02.01.2023;11:00;11:15;437
02.01.2023;11:15;11:30;414
02.01.2023;11:30;11:45;445
02.01.2023;11:45;12:00;411
02.01.2023;12:00;12:15;378
02.01.2023;12:15;12:30;321
02.01.2023;12:30;12:45;258
02.01.2023;12:45;13:00;249
02.01.2023;13:00;13:15;211
02.01.2023;13:15;13:30;258
02.01.2023;13:30;13:45;160
02.01.2023;13:45;14:00;170
02.01.2023;14:00;14:15;162
02.01.2023;14:15;14:30;173
02.01.2023;14:30;14:45;170
02.01.2023;14:45;15:00;258
02.01.2023;15:00;15:15;353
02.01.2023;15:15;15:30;348
02.01.2023;15:30;15:45;375
02.01.2023;15:45;16:00;393
02.01.2023;16:00;16:15;409
02.01.2023;16:15;16:30;434
02.01.2023;16:30;16:45;441
02.01.2023;16:45;17:00;467
02.01.2023;17:00;17:15;464
02.01.2023;17:15;17:30;464
02.01.2023;17:30;17:45;480
02.01.2023;17:45;18:00;484
02.01.2023;18:00;18:15;503
02.01.2023;18:15;18:30;493
02.01.2023;18:30;18:45;498
02.01.2023;18:45;19:00;494
02.01.2023;19:00;19:15;489
02.01.2023;19:15;19:30;474
02.01.2023;19:30;19:45;479
02.01.2023;19:45;20:00;488
02.01.2023;20:00;20:15;492
02.01.2023;20:15;20:30;487
02.01.2023;20:30;20:45;480
02.01.2023;20:45;21:00;457
02.01.2023;21:00;21:15;453
02.01.2023;21:15;21:30;421
02.01.2023;21:30;21:45;424
02.01.2023;21:45;22:00;397
02.01.2023;22:00;22:15;395
02.01.2023;22:15;22:30;383
02.01.2023;22:30;22:45;350
02.01.2023;22:45;23:00;471
02.01.2023;23:00;23:15;522
02.01.2023;23:15;23:30;512
02.01.2023;23:30;23:45;495
03.01.2023;23:45;00:00;481
03.01.2023;00:00;00:15;406
03.01.2023;00:15;00:30;382
03.01.2023;00:30;00:45;347
03.01.2023;00:45;01:00;332
03.01.2023;01:00;01:15;307
03.01.2023;01:15;01:30;295
03.01.2023;01:30;01:45;278
03.01.2023;01:45;02:00;248
03.01.2023;02:00;02:15;264
03.01.2023;02:15;02:30;276
03.01.2023;02:30;02:45;264
03.01.2023;02:45;03:00;259
03.01.2023;03:00;03:15;277
03.01.2023;03:15;03:30;287
03.01.2023;03:30;03:45;261
03.01.2023;03:45;04:00;262
03.01.2023;04:00;04:15;272
03.01.2023;04:15;04:30;283
03.01.2023;04:30;04:45;293
03.01.2023;04:45;05:00;250
03.01.2023;05:00;05:15;225
03.01.2023;05:15;05:30;276
03.01.2023;05:30;05:45;366
03.01.2023;05:45;06:00;380
03.01.2023;06:00;06:15;325
03.01.2023;06:15;06:30;321
03.01.2023;06:30;06:45;322
03.01.2023;06:45;07:00;323
03.01.2023;07:00;07:15;336
03.01.2023;07:15;07:30;336
03.01.2023;07:30;07:45;351
03.01.2023;07:45;08:00;373
03.01.2023;08:00;08:15;357
03.01.2023;08:15;08:30;379
03.01.2023;08:30;08:45;371
03.01.2023;08:45;09:00;392
03.01.2023;09:00;09:15;464
03.01.2023;09:15;09:30;451
03.01.2023;09:30;09:45;428
03.01.2023;09:45;10:00;418
03.01.2023;10:00;10:15;456
03.01.2023;10:15;10:30;451
03.01.2023;10:30;10:45;438
03.01.2023;10:45;11:00;411
03.01.2023;11:00;11:15;414
03.01.2023;11:15;11:30;405
03.01.2023;11:30;11:45;453
03.01.2023;11:45;12:00;495
03.01.2023;12:00;12:15;460
03.01.2023;12:15;12:30;420
03.01.2023;12:30;12:45;436
03.01.2023;12:45;13:00;415
03.01.2023;13:00;13:15;373
03.01.2023;13:15;13:30;448
03.01.2023;13:30;13:45;423
03.01.2023;13:45;14:00;419
03.01.2023;14:00;14:15;296
03.01.2023;14:15;14:30;106
03.01.2023;14:30;14:45;246
03.01.2023;14:45;15:00;446
03.01.2023;15:00;15:15;462
03.01.2023;15:15;15:30;391
03.01.2023;15:30;15:45;403
03.01.2023;15:45;16:00;426
03.01.2023;16:00;16:15;437
03.01.2023;16:15;16:30;473
03.01.2023;16:30;16:45;470
03.01.2023;16:45;17:00;478
03.01.2023;17:00;17:15;499
03.01.2023;17:15;17:30;539
03.01.2023;17:30;17:45;506
03.01.2023;17:45;18:00;529
03.01.2023;18:00;18:15;553
03.01.2023;18:15;18:30;523
03.01.2023;18:30;18:45;514
03.01.2023;18:45;19:00;507
03.01.2023;19:00;19:15;469
03.01.2023;19:15;19:30;473
03.01.2023;19:30;19:45;480
03.01.2023;19:45;20:00;496
03.01.2023;20:00;20:15;486
03.01.2023;20:15;20:30;440
03.01.2023;20:30;20:45;417
03.01.2023;20:45;21:00;426
03.01.2023;21:00;21:15;384
03.01.2023;21:15;21:30;362
03.01.2023;21:30;21:45;333
03.01.2023;21:45;22:00;316
03.01.2023;22:00;22:15;366
03.01.2023;22:15;22:30;381
03.01.2023;22:30;22:45;372
03.01.2023;22:45;23:00;482
03.01.2023;23:00;23:15;548
03.01.2023;23:15;23:30;544
03.01.2023;23:30;23:45;539
04.01.2023;23:45;00:00;532
04.01.2023;00:00;00:15;520
04.01.2023;00:15;00:30;491
04.01.2023;00:30;00:45;465
04.01.2023;00:45;01:00;444
04.01.2023;01:00;01:15;432
04.01.2023;01:15;01:30;423
04.01.2023;01:30;01:45;443
04.01.2023;01:45;02:00;422
04.01.2023;02:00;02:15;423
04.01.2023;02:15;02:30;356
04.01.2023;02:30;02:45;335
04.01.2023;02:45;03:00;294
04.01.2023;03:00;03:15;273
04.01.2023;03:15;03:30;281
04.01.2023;03:30;03:45;290
04.01.2023;03:45;04:00;269
04.01.2023;04:00;04:15;292
04.01.2023;04:15;04:30;280
04.01.2023;04:30;04:45;314
04.01.2023;04:45;05:00;241
04.01.2023;05:00;05:15;251
04.01.2023;05:15;05:30;256
04.01.2023;05:30;05:45;306
04.01.2023;05:45;06:00;331
04.01.2023;06:00;06:15;317
04.01.2023;06:15;06:30;328
04.01.2023;06:30;06:45;341
04.01.2023;06:45;07:00;336
04.01.2023;07:00;07:15;340
04.01.2023;07:15;07:30;338
04.01.2023;07:30;07:45;391
04.01.2023;07:45;08:00;379
04.01.2023;08:00;08:15;383
04.01.2023;08:15;08:30;390
04.01.2023;08:30;08:45;390
04.01.2023;08:45;09:00;382
04.01.2023;09:00;09:15;400
04.01.2023;09:15;09:30;384
04.01.2023;09:30;09:45;473
04.01.2023;09:45;10:00;485
04.01.2023;10:00;10:15;517
04.01.2023;10:15;10:30;559
04.01.2023;10:30;10:45;508
04.01.2023;10:45;11:00;500
04.01.2023;11:00;11:15;481
04.01.2023;11:15;11:30;516
04.01.2023;11:30;11:45;566
04.01.2023;11:45;12:00;556
04.01.2023;12:00;12:15;581
04.01.2023;12:15;12:30;520
04.01.2023;12:30;12:45;459
04.01.2023;12:45;13:00;432
04.01.2023;13:00;13:15;372
04.01.2023;13:15;13:30;394
04.01.2023;13:30;13:45;421
04.01.2023;13:45;14:00;458
04.01.2023;14:00;14:15;436
04.01.2023;14:15;14:30;437
04.01.2023;14:30;14:45;446
04.01.2023;14:45;15:00;462
04.01.2023;15:00;15:15;475
04.01.2023;15:15;15:30;461
04.01.2023;15:30;15:45;473
04.01.2023;15:45;16:00;485
04.01.2023;16:00;16:15;492
04.01.2023;16:15;16:30;514
04.01.2023;16:30;16:45;535
04.01.2023;16:45;17:00;552
04.01.2023;17:00;17:15;549
04.01.2023;17:15;17:30;539
04.01.2023;17:30;17:45;530
04.01.2023;17:45;18:00;536
04.01.2023;18:00;18:15;523
04.01.2023;18:15;18:30;531
04.01.2023;18:30;18:45;521
04.01.2023;18:45;19:00;496
04.01.2023;19:00;19:15;486
04.01.2023;19:15;19:30;475
04.01.2023;19:30;19:45;456
04.01.2023;19:45;20:00;489
04.01.2023;20:00;20:15;500
04.01.2023;20:15;20:30;456
04.01.2023;20:30;20:45;453
04.01.2023;20:45;21:00;439
04.01.2023;21:00;21:15;391
04.01.2023;21:15;21:30;360
04.01.2023;21:30;21:45;339
04.01.2023;21:45;22:00;348
04.01.2023;22:00;22:15;395
04.01.2023;22:15;22:30;379
04.01.2023;22:30;22:45;357
04.01.2023;22:45;23:00;471
04.01.2023;23:00;23:15;529
04.01.2023;23:15;23:30;484
04.01.2023;23:30;23:45;492
05.01.2023;23:45;00:00;481
05.01.2023;00:00;00:15;483
05.01.2023;00:15;00:30;466
05.01.2023;00:30;00:45;435
05.01.2023;00:45;01:00;421
05.01.2023;01:00;01:15;402
05.01.2023;01:15;01:30;325
05.01.2023;01:30;01:45;297
05.01.2023;01:45;02:00;274
05.01.2023;02:00;02:15;294
05.01.2023;02:15;02:30;291
05.01.2023;02:30;02:45;286
05.01.2023;02:45;03:00;276
05.01.2023;03:00;03:15;269
05.01.2023;03:15;03:30;279
05.01.2023;03:30;03:45;272
05.01.2023;03:45;04:00;266
05.01.2023;04:00;04:15;286
05.01.2023;04:15;04:30;285
05.01.2023;04:30;04:45;296
05.01.2023;04:45;05:00;253
05.01.2023;05:00;05:15;239
05.01.2023;05:15;05:30;241
05.01.2023;05:30;05:45;291
05.01.2023;05:45;06:00;298
05.01.2023;06:00;06:15;329
05.01.2023;06:15;06:30;304
05.01.2023;06:30;06:45;316
05.01.2023;06:45;07:00;329
05.01.2023;07:00;07:15;348
05.01.2023;07:15;07:30;357
05.01.2023;07:30;07:45;362
05.01.2023;07:45;08:00;343
05.01.2023;08:00;08:15;346
05.01.2023;08:15;08:30;373
05.01.2023;08:30;08:45;389
05.01.2023;08:45;09:00;419
05.01.2023;09:00;09:15;405
05.01.2023;09:15;09:30;384
05.01.2023;09:30;09:45;391
05.01.2023;09:45;10:00;505
05.01.2023;10:00;10:15;493
05.01.2023;10:15;10:30;485
05.01.2023;10:30;10:45;453
05.01.2023;10:45;11:00;415
05.01.2023;11:00;11:15;512
05.01.2023;11:15;11:30;471
05.01.2023;11:30;11:45;430
05.01.2023;11:45;12:00;433
05.01.2023;12:00;12:15;397
05.01.2023;12:15;12:30;281
05.01.2023;12:30;12:45;400
05.01.2023;12:45;13:00;385
05.01.2023;13:00;13:15;399
05.01.2023;13:15;13:30;406
05.01.2023;13:30;13:45;399
05.01.2023;13:45;14:00;402
05.01.2023;14:00;14:15;445
05.01.2023;14:15;14:30;430
05.01.2023;14:30;14:45;460
05.01.2023;14:45;15:00;481
05.01.2023;15:00;15:15;466
05.01.2023;15:15;15:30;485
05.01.2023;15:30;15:45;489
05.01.2023;15:45;16:00;506
05.01.2023;16:00;16:15;498
05.01.2023;16:15;16:30;518
05.01.2023;16:30;16:45;525
05.01.2023;16:45;17:00;540
05.01.2023;17:00;17:15;571
05.01.2023;17:15;17:30;505
05.01.2023;17:30;17:45;522
05.01.2023;17:45;18:00;513
05.01.2023;18:00;18:15;502
05.01.2023;18:15;18:30;528
05.01.2023;18:30;18:45;562
05.01.2023;18:45;19:00;540
05.01.2023;19:00;19:15;531
05.01.2023;19:15;19:30;508
05.01.2023;19:30;19:45;486
05.01.2023;19:45;20:00;450
05.01.2023;20:00;20:15;437
05.01.2023;20:15;20:30;425
05.01.2023;20:30;20:45;417
05.01.2023;20:45;21:00;394
05.01.2023;21:00;21:15;407
05.01.2023;21:15;21:30;359
05.01.2023;21:30;21:45;328
05.01.2023;21:45;22:00;330
05.01.2023;22:00;22:15;330
05.01.2023;22:15;22:30;297
05.01.2023;22:30;22:45;295
05.01.2023;22:45;23:00;334
05.01.2023;23:00;23:15;342
05.01.2023;23:15;23:30;336
05.01.2023;23:30;23:45;322
06.01.2023;23:45;00:00;453
06.01.2023;00:00;00:15;555
06.01.2023;00:15;00:30;527
06.01.2023;00:30;00:45;519
06.01.2023;00:45;01:00;515
06.01.2023;01:00;01:15;505
06.01.2023;01:15;01:30;502
06.01.2023;01:30;01:45;474
06.01.2023;01:45;02:00;454
06.01.2023;02:00;02:15;429
06.01.2023;02:15;02:30;425
06.01.2023;02:30;02:45;437
06.01.2023;02:45;03:00;372
06.01.2023;03:00;03:15;340
06.01.2023;03:15;03:30;347
06.01.2023;03:30;03:45;332
06.01.2023;03:45;04:00;318
06.01.2023;04:00;04:15;300
06.01.2023;04:15;04:30;291
06.01.2023;04:30;04:45;305
06.01.2023;04:45;05:00;290
06.01.2023;05:00;05:15;299
06.01.2023;05:15;05:30;297
06.01.2023;05:30;05:45;327
06.01.2023;05:45;06:00;298
06.01.2023;06:00;06:15;280
06.01.2023;06:15;06:30;265
06.01.2023;06:30;06:45;276
06.01.2023;06:45;07:00;279
06.01.2023;07:00;07:15;279
06.01.2023;07:15;07:30;284
06.01.2023;07:30;07:45;295
06.01.2023;07:45;08:00;284
06.01.2023;08:00;08:15;315
06.01.2023;08:15;08:30;329
06.01.2023;08:30;08:45;327
06.01.2023;08:45;09:00;337
06.01.2023;09:00;09:15;357
06.01.2023;09:15;09:30;348
06.01.2023;09:30;09:45;344
06.01.2023;09:45;10:00;355
06.01.2023;10:00;10:15;338
06.01.2023;10:15;10:30;310
06.01.2023;10:30;10:45;280
06.01.2023;10:45;11:00;220
06.01.2023;11:00;11:15;208
06.01.2023;11:15;11:30;173
06.01.2023;11:30;11:45;283
06.01.2023;11:45;12:00;320
06.01.2023;12:00;12:15;334
06.01.2023;12:15;12:30;343
06.01.2023;12:30;12:45;424
06.01.2023;12:45;13:00;303
06.01.2023;13:00;13:15;315
06.01.2023;13:15;13:30;375
06.01.2023;13:30;13:45;475
06.01.2023;13:45;14:00;453
06.01.2023;14:00;14:15;392
06.01.2023;14:15;14:30;412
06.01.2023;14:30;14:45;360
06.01.2023;14:45;15:00;410
06.01.2023;15:00;15:15;428
06.01.2023;15:15;15:30;425
06.01.2023;15:30;15:45;453
06.01.2023;15:45;16:00;484
06.01.2023;16:00;16:15;464
06.01.2023;16:15;16:30;480
06.01.2023;16:30;16:45;523
06.01.2023;16:45;17:00;545
06.01.2023;17:00;17:15;576
06.01.2023;17:15;17:30;595
06.01.2023;17:30;17:45;578
06.01.2023;17:45;18:00;556
06.01.2023;18:00;18:15;531
06.01.2023;18:15;18:30;527
06.01.2023;18:30;18:45;558
06.01.2023;18:45;19:00;552
06.01.2023;19:00;19:15;529
06.01.2023;19:15;19:30;527
06.01.2023;19:30;19:45;507
06.01.2023;19:45;20:00;521
06.01.2023;20:00;20:15;453
06.01.2023;20:15;20:30;425
06.01.2023;20:30;20:45;407
06.01.2023;20:45;21:00;388
06.01.2023;21:00;21:15;354
06.01.2023;21:15;21:30;334
06.01.2023;21:30;21:45;332
06.01.2023;21:45;22:00;322
06.01.2023;22:00;22:15;312
06.01.2023;22:15;22:30;291
06.01.2023;22:30;22:45;285
06.01.2023;22:45;23:00;390
06.01.2023;23:00;23:15;437
06.01.2023;23:15;23:30;431
06.01.2023;23:30;23:45;416
07.01.2023;23:45;00:00;397
07.01.2023;00:00;00:15;391
07.01.2023;00:15;00:30;386
07.01.2023;00:30;00:45;368
07.01.2023;00:45;01:00;348
07.01.2023;01:00;01:15;319
07.01.2023;01:15;01:30;310
07.01.2023;01:30;01:45;291
07.01.2023;01:45;02:00;264
07.01.2023;02:00;02:15;258
07.01.2023;02:15;02:30;273
07.01.2023;02:30;02:45;264
07.01.2023;02:45;03:00;255
07.01.2023;03:00;03:15;260
07.01.2023;03:15;03:30;264
07.01.2023;03:30;03:45;277
07.01.2023;03:45;04:00;284
07.01.2023;04:00;04:15;302
07.01.2023;04:15;04:30;312
07.01.2023;04:30;04:45;314
07.01.2023;04:45;05:00;261
07.01.2023;05:00;05:15;238
07.01.2023;05:15;05:30;244
07.01.2023;05:30;05:45;275
07.01.2023;05:45;06:00;305
07.01.2023;06:00;06:15;319
07.01.2023;06:15;06:30;331
07.01.2023;06:30;06:45;313
07.01.2023;06:45;07:00;308
07.01.2023;07:00;07:15;310
07.01.2023;07:15;07:30;347
07.01.2023;07:30;07:45;326
07.01.2023;07:45;08:00;331
07.01.2023;08:00;08:15;335
07.01.2023;08:15;08:30;365
07.01.2023;08:30;08:45;371
07.01.2023;08:45;09:00;394
07.01.2023;09:00;09:15;380
07.01.2023;09:15;09:30;369
07.01.2023;09:30;09:45;464
07.01.2023;09:45;10:00;504
07.01.2023;10:00;10:15;522
07.01.2023;10:15;10:30;488
07.01.2023;10:30;10:45;510
07.01.2023;10:45;11:00;496
07.01.2023;11:00;11:15;537
07.01.2023;11:15;11:30;525
07.01.2023;11:30;11:45;539
07.01.2023;11:45;12:00;551
07.01.2023;12:00;12:15;546
07.01.2023;12:15;12:30;564
07.01.2023;12:30;12:45;509
07.01.2023;12:45;13:00;490
07.01.2023;13:00;13:15;396
07.01.2023;13:15;13:30;329
07.01.2023;13:30;13:45;227
07.01.2023;13:45;14:00;100
07.01.2023;14:00;14:15;166
07.01.2023;14:15;14:30;153
07.01.2023;14:30;14:45;172
07.01.2023;14:45;15:00;230
07.01.2023;15:00;15:15;291
07.01.2023;15:15;15:30;328
07.01.2023;15:30;15:45;347
07.01.2023;15:45;16:00;376
07.01.2023;16:00;16:15;436
07.01.2023;16:15;16:30;467
07.01.2023;16:30;16:45;512
07.01.2023;16:45;17:00;561
07.01.2023;17:00;17:15;565
07.01.2023;17:15;17:30;575
07.01.2023;17:30;17:45;555
07.01.2023;17:45;18:00;551
07.01.2023;18:00;18:15;521
07.01.2023;18:15;18:30;514
07.01.2023;18:30;18:45;499
07.01.2023;18:45;19:00;544
07.01.2023;19:00;19:15;497
07.01.2023;19:15;19:30;505
07.01.2023;19:30;19:45;475
07.01.2023;19:45;20:00;452
07.01.2023;20:00;20:15;456
07.01.2023;20:15;20:30;411
07.01.2023;20:30;20:45;378
07.01.2023;20:45;21:00;420
07.01.2023;21:00;21:15;417
07.01.2023;21:15;21:30;388
07.01.2023;21:30;21:45;359
07.01.2023;21:45;22:00;350
07.01.2023;22:00;22:15;336
07.01.2023;22:15;22:30;320
07.01.2023;22:30;22:45;322
07.01.2023;22:45;23:00;323
07.01.2023;23:00;23:15;365
07.01.2023;23:15;23:30;353
07.01.2023;23:30;23:45;340
08.01.2023;23:45;00:00;466
08.01.2023;00:00;00:15;553
08.01.2023;00:15;00:30;566
08.01.2023;00:30;00:45;568
08.01.2023;00:45;01:00;546
08.01.2023;01:00;01:15;521
08.01.2023;01:15;01:30;515
08.01.2023;01:30;01:45;488
08.01.2023;01:45;02:00;494
08.01.2023;02:00;02:15;457
08.01.2023;02:15;02:30;426
08.01.2023;02:30;02:45;411
08.01.2023;02:45;03:00;404
08.01.2023;03:00;03:15;374
08.01.2023;03:15;03:30;365
08.01.2023;03:30;03:45;356
08.01.2023;03:45;04:00;335
08.01.2023;04:00;04:15;299
08.01.2023;04:15;04:30;287
08.01.2023;04:30;04:45;277
08.01.2023;04:45;05:00;276
08.01.2023;05:00;05:15;294
08.01.2023;05:15;05:30;319
08.01.2023;05:30;05:45;326
08.01.2023;05:45;06:00;278
08.01.2023;06:00;06:15;268
08.01.2023;06:15;06:30;274
08.01.2023;06:30;06:45;277
08.01.2023;06:45;07:00;283
08.01.2023;07:00;07:15;277
08.01.2023;07:15;07:30;290
08.01.2023;07:30;07:45;313
08.01.2023;07:45;08:00;318
08.01.2023;08:00;08:15;348
08.01.2023;08:15;08:30;360
08.01.2023;08:30;08:45;354
08.01.2023;08:45;09:00;445
08.01.2023;09:00;09:15;461
08.01.2023;09:15;09:30;457
08.01.2023;09:30;09:45;475
08.01.2023;09:45;10:00;488
08.01.2023;10:00;10:15;484
08.01.2023;10:15;10:30;488
08.01.2023;10:30;10:45;451
08.01.2023;10:45;11:00;453
08.01.2023;11:00;11:15;498
08.01.2023;11:15;11:30;533
08.01.2023;11:30;11:45;536
08.01.2023;11:45;12:00;530
08.01.2023;12:00;12:15;507
08.01.2023;12:15;12:30;497
08.01.2023;12:30;12:45;515
08.01.2023;12:45;13:00;478
08.01.2023;13:00;13:15;469
08.01.2023;13:15;13:30;437
08.01.2023;13:30;13:45;415
08.01.2023;13:45;14:00;439
08.01.2023;14:00;14:15;473
08.01.2023;14:15;14:30;475
08.01.2023;14:30;14:45;446
08.01.2023;14:45;15:00;362
08.01.2023;15:00;15:15;380
08.01.2023;15:15;15:30;386
08.01.2023;15:30;15:45;375
08.01.2023;15:45;16:00;397
08.01.2023;16:00;16:15;434
08.01.2023;16:15;16:30;453
08.01.2023;16:30;16:45;472
08.01.2023;16:45;17:00;470
08.01.2023;17:00;17:15;482
08.01.2023;17:15;17:30;489
08.01.2023;17:30;17:45;484
08.01.2023;17:45;18:00;487
08.01.2023;18:00;18:15;494
08.01.2023;18:15;18:30;517
08.01.2023;18:30;18:45;483
08.01.2023;18:45;19:00;489
08.01.2023;19:00;19:15;473
08.01.2023;19:15;19:30;445
08.01.2023;19:30;19:45;467
08.01.2023;19:45;20:00;534
08.01.2023;20:00;20:15;535
08.01.2023;20:15;20:30;487
08.01.2023;20:30;20:45;491
08.01.2023;20:45;21:00;470
08.01.2023;21:00;21:15;464
08.01.2023;21:15;21:30;449
08.01.2023;21:30;21:45;446
08.01.2023;21:45;22:00;425
08.01.2023;22:00;22:15;388
08.01.2023;22:15;22:30;375
08.01.2023;22:30;22:45;361
08.01.2023;22:45;23:00;461
08.01.2023;23:00;23:15;447
08.01.2023;23:15;23:30;420
08.01.2023;23:30;23:45;400
09.01.2023;23:45;00:00;390
09.01.2023;00:00;00:15;375
09.01.2023;00:15;00:30;372
09.01.2023;00:30;00:45;368
09.01.2023;00:45;01:00;358
09.01.2023;01:00;01:15;314
09.01.2023;01:15;01:30;285
09.01.2023;01:30;01:45;275
09.01.2023;01:45;02:00;270
09.01.2023;02:00;02:15;279
09.01.2023;02:15;02:30;300
09.01.2023;02:30;02:45;302
09.01.2023;02:45;03:00;305
09.01.2023;03:00;03:15;297
09.01.2023;03:15;03:30;284
09.01.2023;03:30;03:45;276
09.01.2023;03:45;04:00;312
09.01.2023;04:00;04:15;307
09.01.2023;04:15;04:30;319
09.01.2023;04:30;04:45;335
09.01.2023;04:45;05:00;331
09.01.2023;05:00;05:15;311
09.01.2023;05:15;05:30;324
09.01.2023;05:30;05:45;388
09.01.2023;05:45;06:00;405
09.01.2023;06:00;06:15;377
09.01.2023;06:15;06:30;384
09.01.2023;06:30;06:45;385
09.01.2023;06:45;07:00;391
09.01.2023;07:00;07:15;412
09.01.2023;07:15;07:30;418
09.01.2023;07:30;07:45;455
09.01.2023;07:45;08:00;466
09.01.2023;08:00;08:15;468
09.01.2023;08:15;08:30;486
09.01.2023;08:30;08:45;427
09.01.2023;08:45;09:00;428
09.01.2023;09:00;09:15;405
09.01.2023;09:15;09:30;403
09.01.2023;09:30;09:45;467
09.01.2023;09:45;10:00;497
09.01.2023;10:00;10:15;507
09.01.2023;10:15;10:30;484
09.01.2023;10:30;10:45;491
09.01.2023;10:45;11:00;454
09.01.2023;11:00;11:15;396
09.01.2023;11:15;11:30;446
09.01.2023;11:30;11:45;464
09.01.2023;11:45;12:00;373
09.01.2023;12:00;12:15;337
09.01.2023;12:15;12:30;362
09.01.2023;12:30;12:45;427
09.01.2023;12:45;13:00;455
09.01.2023;13:00;13:15;365
09.01.2023;13:15;13:30;293
09.01.2023;13:30;13:45;385
09.01.2023;13:45;14:00;311
09.01.2023;14:00;14:15;415
09.01.2023;14:15;14:30;363
09.01.2023;14:30;14:45;370
09.01.2023;14:45;15:00;417
09.01.2023;15:00;15:15;420
09.01.2023;15:15;15:30;476
09.01.2023;15:30;15:45;456
09.01.2023;15:45;16:00;470
09.01.2023;16:00;16:15;451
09.01.2023;16:15;16:30;447
09.01.2023;16:30;16:45;480
09.01.2023;16:45;17:00;490
09.01.2023;17:00;17:15;522
09.01.2023;17:15;17:30;535
09.01.2023;17:30;17:45;532
09.01.2023;17:45;18:00;518
09.01.2023;18:00;18:15;503
09.01.2023;18:15;18:30;523
09.01.2023;18:30;18:45;489
09.01.2023;18:45;19:00;497
09.01.2023;19:00;19:15;506
09.01.2023;19:15;19:30;483