Netzbetreibername:;Getreidem�hle Zwiefalten e.G.;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;430
01.01.2023;00:15;00:30;430
01.01.2023;00:30;00:45;410
01.01.2023;00:45;01:00;397
01.01.2023;01:00;01:15;412
01.01.2023;01:15;01:30;390
01.01.2023;01:30;01:45;383
01.01.2023;01:45;02:00;374
01.01.2023;02:00;02:15;346
01.01.2023;02:15;02:30;335
01.01.2023;02:30;02:45;341
01.01.2023;02:45;03:00;314
01.01.2023;03:00;03:15;307
01.01.2023;03:15;03:30;277
01.01.2023;03:30;03:45;277
01.01.2023;03:45;04:00;279
01.01.2023;04:00;04:15;266
01.01.2023;04:15;04:30;256
01.01.2023;04:30;04:45;262
01.01.2023;04:45;05:00;266
01.01.2023;05:00;05:15;267
01.01.2023;05:15;05:30;282
01.01.2023;05:30;05:45;290
01.01.2023;05:45;06:00;319
01.01.2023;06:00;06:15;230
01.01.2023;06:15;06:30;231
01.01.2023;06:30;06:45;236
01.01.2023;06:45;07:00;239
01.01.2023;07:00;07:15;235
01.01.2023;07:15;07:30;237
01.01.2023;07:30;07:45;237
01.01.2023;07:45;08:00;232
01.01.2023;08:00;08:15;273
01.01.2023;08:15;08:30;343
01.01.2023;08:30;08:45;305
01.01.2023;08:45;09:00;273
01.01.2023;09:00;09:15;269
01.01.2023;09:15;09:30;239
01.01.2023;09:30;09:45;238
01.01.2023;09:45;10:00;238
01.01.2023;10:00;10:15;247
01.01.2023;10:15;10:30;217
01.01.2023;10:30;10:45;167
01.01.2023;10:45;11:00;114
01.01.2023;11:00;11:15;81
01.01.2023;11:15;11:30;111
01.01.2023;11:30;11:45;103
01.01.2023;11:45;12:00;108
01.01.2023;12:00;12:15;26
01.01.2023;12:15;12:30;-6
01.01.2023;12:30;12:45;-2
01.01.2023;12:45;13:00;-5
01.01.2023;13:00;13:15;-33
01.01.2023;13:15;13:30;2
01.01.2023;13:30;13:45;-50
01.01.2023;13:45;14:00;-98
01.01.2023;14:00;14:15;-73
01.01.2023;14:15;14:30;-29
01.01.2023;14:30;14:45;42
01.01.2023;14:45;15:00;73
01.01.2023;15:00;15:15;90
01.01.2023;15:15;15:30;153
01.01.2023;15:30;15:45;196
01.01.2023;15:45;16:00;237
01.01.2023;16:00;16:15;269
01.01.2023;16:15;16:30;297
01.01.2023;16:30;16:45;301
01.01.2023;16:45;17:00;324
01.01.2023;17:00;17:15;372
01.01.2023;17:15;17:30;366
01.01.2023;17:30;17:45;368
01.01.2023;17:45;18:00;367
01.01.2023;18:00;18:15;401
01.01.2023;18:15;18:30;403
01.01.2023;18:30;18:45;432
01.01.2023;18:45;19:00;405
01.01.2023;19:00;19:15;401
01.01.2023;19:15;19:30;451
01.01.2023;19:30;19:45;465
01.01.2023;19:45;20:00;464
01.01.2023;20:00;20:15;442
01.01.2023;20:15;20:30;412
01.01.2023;20:30;20:45;415
01.01.2023;20:45;21:00;414
01.01.2023;21:00;21:15;388
01.01.2023;21:15;21:30;389
01.01.2023;21:30;21:45;393
01.01.2023;21:45;22:00;395
01.01.2023;22:00;22:15;392
01.01.2023;22:15;22:30;373
01.01.2023;22:30;22:45;365
01.01.2023;22:45;23:00;476
01.01.2023;23:00;23:15;554
01.01.2023;23:15;23:30;550
01.01.2023;23:30;23:45;538
02.01.2023;23:45;00:00;506
02.01.2023;00:00;00:15;466
02.01.2023;00:15;00:30;402
02.01.2023;00:30;00:45;376
02.01.2023;00:45;01:00;351
02.01.2023;01:00;01:15;351
02.01.2023;01:15;01:30;348
02.01.2023;01:30;01:45;334
02.01.2023;01:45;02:00;290
02.01.2023;02:00;02:15;299
02.01.2023;02:15;02:30;302,32465
02.01.2023;02:30;02:45;302,0509483
02.01.2023;02:45;03:00;296,3231632
02.01.2023;03:00;03:15;294,1029513
02.01.2023;03:15;03:30;280
02.01.2023;03:30;03:45;259
02.01.2023;03:45;04:00;262
02.01.2023;04:00;04:15;267
02.01.2023;04:15;04:30;265
02.01.2023;04:30;04:45;279
02.01.2023;04:45;05:00;243
02.01.2023;05:00;05:15;229
02.01.2023;05:15;05:30;235
02.01.2023;05:30;05:45;275
02.01.2023;05:45;06:00;295
02.01.2023;06:00;06:15;332
02.01.2023;06:15;06:30;327
02.01.2023;06:30;06:45;330
02.01.2023;06:45;07:00;325
02.01.2023;07:00;07:15;348
02.01.2023;07:15;07:30;351
02.01.2023;07:30;07:45;337
02.01.2023;07:45;08:00;359
02.01.2023;08:00;08:15;350
02.01.2023;08:15;08:30;444
02.01.2023;08:30;08:45;434
02.01.2023;08:45;09:00;420
02.01.2023;09:00;09:15;421
02.01.2023;09:15;09:30;445
02.01.2023;09:30;09:45;436
02.01.2023;09:45;10:00;429
02.01.2023;10:00;10:15;452
02.01.2023;10:15;10:30;468
02.01.2023;10:30;10:45;464
02.01.2023;10:45;11:00;438
02.01.2023;11:00;11:15;441
02.01.2023;11:15;11:30;417
02.01.2023;11:30;11:45;449
02.01.2023;11:45;12:00;414
02.01.2023;12:00;12:15;382
02.01.2023;12:15;12:30;324
02.01.2023;12:30;12:45;261
02.01.2023;12:45;13:00;252
02.01.2023;13:00;13:15;214
02.01.2023;13:15;13:30;261
02.01.2023;13:30;13:45;163
02.01.2023;13:45;14:00;173
02.01.2023;14:00;14:15;165
02.01.2023;14:15;14:30;176
02.01.2023;14:30;14:45;173
02.01.2023;14:45;15:00;261
02.01.2023;15:00;15:15;357
02.01.2023;15:15;15:30;351
02.01.2023;15:30;15:45;378
02.01.2023;15:45;16:00;397
02.01.2023;16:00;16:15;413
02.01.2023;16:15;16:30;438
02.01.2023;16:30;16:45;444
02.01.2023;16:45;17:00;471
02.01.2023;17:00;17:15;468
02.01.2023;17:15;17:30;468
02.01.2023;17:30;17:45;484
02.01.2023;17:45;18:00;488
02.01.2023;18:00;18:15;507
02.01.2023;18:15;18:30;497
02.01.2023;18:30;18:45;502
02.01.2023;18:45;19:00;498
02.01.2023;19:00;19:15;493
02.01.2023;19:15;19:30;478
02.01.2023;19:30;19:45;483
02.01.2023;19:45;20:00;492
02.01.2023;20:00;20:15;496
02.01.2023;20:15;20:30;491
02.01.2023;20:30;20:45;484
02.01.2023;20:45;21:00;461
02.01.2023;21:00;21:15;457
02.01.2023;21:15;21:30;425
02.01.2023;21:30;21:45;428
02.01.2023;21:45;22:00;400
02.01.2023;22:00;22:15;399
02.01.2023;22:15;22:30;386
02.01.2023;22:30;22:45;353
02.01.2023;22:45;23:00;475
02.01.2023;23:00;23:15;526
02.01.2023;23:15;23:30;516
02.01.2023;23:30;23:45;499
03.01.2023;23:45;00:00;485
03.01.2023;00:00;00:15;410
03.01.2023;00:15;00:30;386
03.01.2023;00:30;00:45;350
03.01.2023;00:45;01:00;335
03.01.2023;01:00;01:15;310
03.01.2023;01:15;01:30;298
03.01.2023;01:30;01:45;281
03.01.2023;01:45;02:00;251
03.01.2023;02:00;02:15;267
03.01.2023;02:15;02:30;279
03.01.2023;02:30;02:45;267
03.01.2023;02:45;03:00;262
03.01.2023;03:00;03:15;281
03.01.2023;03:15;03:30;290
03.01.2023;03:30;03:45;264
03.01.2023;03:45;04:00;265
03.01.2023;04:00;04:15;275
03.01.2023;04:15;04:30;286
03.01.2023;04:30;04:45;296
03.01.2023;04:45;05:00;253
03.01.2023;05:00;05:15;228
03.01.2023;05:15;05:30;279
03.01.2023;05:30;05:45;369
03.01.2023;05:45;06:00;384
03.01.2023;06:00;06:15;328
03.01.2023;06:15;06:30;325
03.01.2023;06:30;06:45;326
03.01.2023;06:45;07:00;327
03.01.2023;07:00;07:15;339
03.01.2023;07:15;07:30;339
03.01.2023;07:30;07:45;355
03.01.2023;07:45;08:00;376
03.01.2023;08:00;08:15;360
03.01.2023;08:15;08:30;383
03.01.2023;08:30;08:45;374
03.01.2023;08:45;09:00;396
03.01.2023;09:00;09:15;468
03.01.2023;09:15;09:30;455
03.01.2023;09:30;09:45;432
03.01.2023;09:45;10:00;422
03.01.2023;10:00;10:15;459
03.01.2023;10:15;10:30;455
03.01.2023;10:30;10:45;442
03.01.2023;10:45;11:00;414
03.01.2023;11:00;11:15;418
03.01.2023;11:15;11:30;409
03.01.2023;11:30;11:45;457
03.01.2023;11:45;12:00;500
03.01.2023;12:00;12:15;464
03.01.2023;12:15;12:30;424
03.01.2023;12:30;12:45;440
03.01.2023;12:45;13:00;418
03.01.2023;13:00;13:15;377
03.01.2023;13:15;13:30;452
03.01.2023;13:30;13:45;427
03.01.2023;13:45;14:00;423
03.01.2023;14:00;14:15;299
03.01.2023;14:15;14:30;108
03.01.2023;14:30;14:45;249
03.01.2023;14:45;15:00;449
03.01.2023;15:00;15:15;466
03.01.2023;15:15;15:30;395
03.01.2023;15:30;15:45;406
03.01.2023;15:45;16:00;430
03.01.2023;16:00;16:15;441
03.01.2023;16:15;16:30;477
03.01.2023;16:30;16:45;474
03.01.2023;16:45;17:00;482
03.01.2023;17:00;17:15;503
03.01.2023;17:15;17:30;544
03.01.2023;17:30;17:45;510
03.01.2023;17:45;18:00;534
03.01.2023;18:00;18:15;558
03.01.2023;18:15;18:30;527
03.01.2023;18:30;18:45;518
03.01.2023;18:45;19:00;512
03.01.2023;19:00;19:15;473
03.01.2023;19:15;19:30;477
03.01.2023;19:30;19:45;484
03.01.2023;19:45;20:00;500
03.01.2023;20:00;20:15;490
03.01.2023;20:15;20:30;444
03.01.2023;20:30;20:45;420
03.01.2023;20:45;21:00;429
03.01.2023;21:00;21:15;388
03.01.2023;21:15;21:30;366
03.01.2023;21:30;21:45;336
03.01.2023;21:45;22:00;319
03.01.2023;22:00;22:15;370
03.01.2023;22:15;22:30;384
03.01.2023;22:30;22:45;375
03.01.2023;22:45;23:00;486
03.01.2023;23:00;23:15;553
03.01.2023;23:15;23:30;548
03.01.2023;23:30;23:45;543
04.01.2023;23:45;00:00;536
04.01.2023;00:00;00:15;524
04.01.2023;00:15;00:30;495
04.01.2023;00:30;00:45;469
04.01.2023;00:45;01:00;448
04.01.2023;01:00;01:15;435
04.01.2023;01:15;01:30;427
04.01.2023;01:30;01:45;447
04.01.2023;01:45;02:00;425
04.01.2023;02:00;02:15;427
04.01.2023;02:15;02:30;359
04.01.2023;02:30;02:45;338
04.01.2023;02:45;03:00;297
04.01.2023;03:00;03:15;276
04.01.2023;03:15;03:30;284
04.01.2023;03:30;03:45;294
04.01.2023;03:45;04:00;272
04.01.2023;04:00;04:15;295
04.01.2023;04:15;04:30;283
04.01.2023;04:30;04:45;318
04.01.2023;04:45;05:00;244
04.01.2023;05:00;05:15;254
04.01.2023;05:15;05:30;259
04.01.2023;05:30;05:45;310
04.01.2023;05:45;06:00;335
04.01.2023;06:00;06:15;320
04.01.2023;06:15;06:30;331
04.01.2023;06:30;06:45;345
04.01.2023;06:45;07:00;339
04.01.2023;07:00;07:15;343
04.01.2023;07:15;07:30;342
04.01.2023;07:30;07:45;395
04.01.2023;07:45;08:00;383
04.01.2023;08:00;08:15;386
04.01.2023;08:15;08:30;394
04.01.2023;08:30;08:45;393
04.01.2023;08:45;09:00;385
04.01.2023;09:00;09:15;404
04.01.2023;09:15;09:30;387
04.01.2023;09:30;09:45;477
04.01.2023;09:45;10:00;489
04.01.2023;10:00;10:15;521
04.01.2023;10:15;10:30;564
04.01.2023;10:30;10:45;512
04.01.2023;10:45;11:00;504
04.01.2023;11:00;11:15;485
04.01.2023;11:15;11:30;521
04.01.2023;11:30;11:45;571
04.01.2023;11:45;12:00;561
04.01.2023;12:00;12:15;586
04.01.2023;12:15;12:30;525
04.01.2023;12:30;12:45;463
04.01.2023;12:45;13:00;436
04.01.2023;13:00;13:15;376
04.01.2023;13:15;13:30;398
04.01.2023;13:30;13:45;425
04.01.2023;13:45;14:00;462
04.01.2023;14:00;14:15;440
04.01.2023;14:15;14:30;441
04.01.2023;14:30;14:45;450
04.01.2023;14:45;15:00;466
04.01.2023;15:00;15:15;479
04.01.2023;15:15;15:30;465
04.01.2023;15:30;15:45;477
04.01.2023;15:45;16:00;489
04.01.2023;16:00;16:15;496
04.01.2023;16:15;16:30;518
04.01.2023;16:30;16:45;539
04.01.2023;16:45;17:00;556
04.01.2023;17:00;17:15;553
04.01.2023;17:15;17:30;544
04.01.2023;17:30;17:45;534
04.01.2023;17:45;18:00;540
04.01.2023;18:00;18:15;527
04.01.2023;18:15;18:30;536
04.01.2023;18:30;18:45;525
04.01.2023;18:45;19:00;500
04.01.2023;19:00;19:15;490
04.01.2023;19:15;19:30;479
04.01.2023;19:30;19:45;460
04.01.2023;19:45;20:00;493
04.01.2023;20:00;20:15;505
04.01.2023;20:15;20:30;460
04.01.2023;20:30;20:45;457
04.01.2023;20:45;21:00;443
04.01.2023;21:00;21:15;394
04.01.2023;21:15;21:30;364
04.01.2023;21:30;21:45;343
04.01.2023;21:45;22:00;352
04.01.2023;22:00;22:15;398
04.01.2023;22:15;22:30;382
04.01.2023;22:30;22:45;361
04.01.2023;22:45;23:00;475
04.01.2023;23:00;23:15;533
04.01.2023;23:15;23:30;489
04.01.2023;23:30;23:45;496
05.01.2023;23:45;00:00;486
05.01.2023;00:00;00:15;487
05.01.2023;00:15;00:30;470
05.01.2023;00:30;00:45;439
05.01.2023;00:45;01:00;424
05.01.2023;01:00;01:15;405
05.01.2023;01:15;01:30;328
05.01.2023;01:30;01:45;300
05.01.2023;01:45;02:00;278
05.01.2023;02:00;02:15;297
05.01.2023;02:15;02:30;294
05.01.2023;02:30;02:45;289
05.01.2023;02:45;03:00;279
05.01.2023;03:00;03:15;272
05.01.2023;03:15;03:30;282
05.01.2023;03:30;03:45;275
05.01.2023;03:45;04:00;269
05.01.2023;04:00;04:15;289
05.01.2023;04:15;04:30;288
05.01.2023;04:30;04:45;299
05.01.2023;04:45;05:00;256
05.01.2023;05:00;05:15;242
05.01.2023;05:15;05:30;244
05.01.2023;05:30;05:45;294
05.01.2023;05:45;06:00;301
05.01.2023;06:00;06:15;333
05.01.2023;06:15;06:30;307
05.01.2023;06:30;06:45;319
05.01.2023;06:45;07:00;333
05.01.2023;07:00;07:15;351
05.01.2023;07:15;07:30;360
05.01.2023;07:30;07:45;365
05.01.2023;07:45;08:00;346
05.01.2023;08:00;08:15;349
05.01.2023;08:15;08:30;377
05.01.2023;08:30;08:45;392
05.01.2023;08:45;09:00;422
05.01.2023;09:00;09:15;409
05.01.2023;09:15;09:30;388
05.01.2023;09:30;09:45;395
05.01.2023;09:45;10:00;509
05.01.2023;10:00;10:15;497
05.01.2023;10:15;10:30;489
05.01.2023;10:30;10:45;457
05.01.2023;10:45;11:00;418
05.01.2023;11:00;11:15;516
05.01.2023;11:15;11:30;475
05.01.2023;11:30;11:45;434
05.01.2023;11:45;12:00;437
05.01.2023;12:00;12:15;400
05.01.2023;12:15;12:30;284
05.01.2023;12:30;12:45;404
05.01.2023;12:45;13:00;388
05.01.2023;13:00;13:15;403
05.01.2023;13:15;13:30;410
05.01.2023;13:30;13:45;403
05.01.2023;13:45;14:00;406
05.01.2023;14:00;14:15;449
05.01.2023;14:15;14:30;434
05.01.2023;14:30;14:45;464
05.01.2023;14:45;15:00;486
05.01.2023;15:00;15:15;470
05.01.2023;15:15;15:30;489
05.01.2023;15:30;15:45;493
05.01.2023;15:45;16:00;510
05.01.2023;16:00;16:15;502
05.01.2023;16:15;16:30;522
05.01.2023;16:30;16:45;529
05.01.2023;16:45;17:00;544
05.01.2023;17:00;17:15;576
05.01.2023;17:15;17:30;509
05.01.2023;17:30;17:45;527
05.01.2023;17:45;18:00;517
05.01.2023;18:00;18:15;506
05.01.2023;18:15;18:30;532
05.01.2023;18:30;18:45;566
05.01.2023;18:45;19:00;544
05.01.2023;19:00;19:15;535
05.01.2023;19:15;19:30;512
05.01.2023;19:30;19:45;490
05.01.2023;19:45;20:00;454
05.01.2023;20:00;20:15;441
05.01.2023;20:15;20:30;428
05.01.2023;20:30;20:45;421
05.01.2023;20:45;21:00;397
05.01.2023;21:00;21:15;411
05.01.2023;21:15;21:30;362
05.01.2023;21:30;21:45;331
05.01.2023;21:45;22:00;333
05.01.2023;22:00;22:15;333
05.01.2023;22:15;22:30;301
05.01.2023;22:30;22:45;298
05.01.2023;22:45;23:00;337
05.01.2023;23:00;23:15;346
05.01.2023;23:15;23:30;339
05.01.2023;23:30;23:45;325
06.01.2023;23:45;00:00;457
06.01.2023;00:00;00:15;559
06.01.2023;00:15;00:30;532
06.01.2023;00:30;00:45;523
06.01.2023;00:45;01:00;520
06.01.2023;01:00;01:15;509
06.01.2023;01:15;01:30;506
06.01.2023;01:30;01:45;478
06.01.2023;01:45;02:00;458
06.01.2023;02:00;02:15;433
06.01.2023;02:15;02:30;429
06.01.2023;02:30;02:45;441
06.01.2023;02:45;03:00;376
06.01.2023;03:00;03:15;344
06.01.2023;03:15;03:30;350
06.01.2023;03:30;03:45;336
06.01.2023;03:45;04:00;321
06.01.2023;04:00;04:15;303
06.01.2023;04:15;04:30;294
06.01.2023;04:30;04:45;308
06.01.2023;04:45;05:00;293
06.01.2023;05:00;05:15;302
06.01.2023;05:15;05:30;300
06.01.2023;05:30;05:45;331
06.01.2023;05:45;06:00;301
06.01.2023;06:00;06:15;283
06.01.2023;06:15;06:30;268
06.01.2023;06:30;06:45;279
06.01.2023;06:45;07:00;282
06.01.2023;07:00;07:15;282
06.01.2023;07:15;07:30;287
06.01.2023;07:30;07:45;298
06.01.2023;07:45;08:00;287
06.01.2023;08:00;08:15;318
06.01.2023;08:15;08:30;332
06.01.2023;08:30;08:45;330
06.01.2023;08:45;09:00;340
06.01.2023;09:00;09:15;361
06.01.2023;09:15;09:30;351
06.01.2023;09:30;09:45;348
06.01.2023;09:45;10:00;359
06.01.2023;10:00;10:15;341
06.01.2023;10:15;10:30;313
06.01.2023;10:30;10:45;283
06.01.2023;10:45;11:00;223
06.01.2023;11:00;11:15;211
06.01.2023;11:15;11:30;175
06.01.2023;11:30;11:45;286
06.01.2023;11:45;12:00;323
06.01.2023;12:00;12:15;337
06.01.2023;12:15;12:30;347
06.01.2023;12:30;12:45;428
06.01.2023;12:45;13:00;307
06.01.2023;13:00;13:15;319
06.01.2023;13:15;13:30;379
06.01.2023;13:30;13:45;479
06.01.2023;13:45;14:00;457
06.01.2023;14:00;14:15;396
06.01.2023;14:15;14:30;416
06.01.2023;14:30;14:45;364
06.01.2023;14:45;15:00;414
06.01.2023;15:00;15:15;431
06.01.2023;15:15;15:30;429
06.01.2023;15:30;15:45;457
06.01.2023;15:45;16:00;488
06.01.2023;16:00;16:15;468
06.01.2023;16:15;16:30;485
06.01.2023;16:30;16:45;527
06.01.2023;16:45;17:00;550
06.01.2023;17:00;17:15;581
06.01.2023;17:15;17:30;599
06.01.2023;17:30;17:45;582
06.01.2023;17:45;18:00;561
06.01.2023;18:00;18:15;536
06.01.2023;18:15;18:30;531
06.01.2023;18:30;18:45;562
06.01.2023;18:45;19:00;557
06.01.2023;19:00;19:15;534
06.01.2023;19:15;19:30;531
06.01.2023;19:30;19:45;511
06.01.2023;19:45;20:00;525
06.01.2023;20:00;20:15;457
06.01.2023;20:15;20:30;429
06.01.2023;20:30;20:45;411
06.01.2023;20:45;21:00;391
06.01.2023;21:00;21:15;357
06.01.2023;21:15;21:30;337
06.01.2023;21:30;21:45;335
06.01.2023;21:45;22:00;326
06.01.2023;22:00;22:15;315
06.01.2023;22:15;22:30;294
06.01.2023;22:30;22:45;288
06.01.2023;22:45;23:00;394
06.01.2023;23:00;23:15;441
06.01.2023;23:15;23:30;435
06.01.2023;23:30;23:45;420
07.01.2023;23:45;00:00;401
07.01.2023;00:00;00:15;395
07.01.2023;00:15;00:30;390
07.01.2023;00:30;00:45;372
07.01.2023;00:45;01:00;351
07.01.2023;01:00;01:15;322
07.01.2023;01:15;01:30;314
07.01.2023;01:30;01:45;294
07.01.2023;01:45;02:00;267
07.01.2023;02:00;02:15;261
07.01.2023;02:15;02:30;276
07.01.2023;02:30;02:45;268
07.01.2023;02:45;03:00;258
07.01.2023;03:00;03:15;263
07.01.2023;03:15;03:30;267
07.01.2023;03:30;03:45;280
07.01.2023;03:45;04:00;287
07.01.2023;04:00;04:15;305
07.01.2023;04:15;04:30;315
07.01.2023;04:30;04:45;317
07.01.2023;04:45;05:00;264
07.01.2023;05:00;05:15;241
07.01.2023;05:15;05:30;247
07.01.2023;05:30;05:45;278
07.01.2023;05:45;06:00;308
07.01.2023;06:00;06:15;322
07.01.2023;06:15;06:30;334
07.01.2023;06:30;06:45;316
07.01.2023;06:45;07:00;311
07.01.2023;07:00;07:15;313
07.01.2023;07:15;07:30;351
07.01.2023;07:30;07:45;329
07.01.2023;07:45;08:00;334
07.01.2023;08:00;08:15;338
07.01.2023;08:15;08:30;369
07.01.2023;08:30;08:45;375
07.01.2023;08:45;09:00;398
07.01.2023;09:00;09:15;383
07.01.2023;09:15;09:30;373
07.01.2023;09:30;09:45;468
07.01.2023;09:45;10:00;508
07.01.2023;10:00;10:15;526
07.01.2023;10:15;10:30;492
07.01.2023;10:30;10:45;514
07.01.2023;10:45;11:00;500
07.01.2023;11:00;11:15;542
07.01.2023;11:15;11:30;530
07.01.2023;11:30;11:45;543
07.01.2023;11:45;12:00;556
07.01.2023;12:00;12:15;551
07.01.2023;12:15;12:30;569
07.01.2023;12:30;12:45;514
07.01.2023;12:45;13:00;494
07.01.2023;13:00;13:15;400
07.01.2023;13:15;13:30;332
07.01.2023;13:30;13:45;230
07.01.2023;13:45;14:00;103
07.01.2023;14:00;14:15;169
07.01.2023;14:15;14:30;156
07.01.2023;14:30;14:45;175
07.01.2023;14:45;15:00;233
07.01.2023;15:00;15:15;294
07.01.2023;15:15;15:30;331
07.01.2023;15:30;15:45;351
07.01.2023;15:45;16:00;380
07.01.2023;16:00;16:15;440
07.01.2023;16:15;16:30;471
07.01.2023;16:30;16:45;516
07.01.2023;16:45;17:00;565
07.01.2023;17:00;17:15;569
07.01.2023;17:15;17:30;580
07.01.2023;17:30;17:45;559
07.01.2023;17:45;18:00;556
07.01.2023;18:00;18:15;525
07.01.2023;18:15;18:30;519
07.01.2023;18:30;18:45;503
07.01.2023;18:45;19:00;548
07.01.2023;19:00;19:15;501
07.01.2023;19:15;19:30;510
07.01.2023;19:30;19:45;479
07.01.2023;19:45;20:00;456
07.01.2023;20:00;20:15;460
07.01.2023;20:15;20:30;415
07.01.2023;20:30;20:45;381
07.01.2023;20:45;21:00;424
07.01.2023;21:00;21:15;420
07.01.2023;21:15;21:30;391
07.01.2023;21:30;21:45;362
07.01.2023;21:45;22:00;354
07.01.2023;22:00;22:15;340
07.01.2023;22:15;22:30;323
07.01.2023;22:30;22:45;326
07.01.2023;22:45;23:00;327
07.01.2023;23:00;23:15;368
07.01.2023;23:15;23:30;356
07.01.2023;23:30;23:45;344
08.01.2023;23:45;00:00;470
08.01.2023;00:00;00:15;557
08.01.2023;00:15;00:30;571
08.01.2023;00:30;00:45;573
08.01.2023;00:45;01:00;550
08.01.2023;01:00;01:15;525
08.01.2023;01:15;01:30;519
08.01.2023;01:30;01:45;492
08.01.2023;01:45;02:00;498
08.01.2023;02:00;02:15;461
08.01.2023;02:15;02:30;430
08.01.2023;02:30;02:45;414
08.01.2023;02:45;03:00;408
08.01.2023;03:00;03:15;377
08.01.2023;03:15;03:30;368
08.01.2023;03:30;03:45;360
08.01.2023;03:45;04:00;338
08.01.2023;04:00;04:15;302
08.01.2023;04:15;04:30;290
08.01.2023;04:30;04:45;280
08.01.2023;04:45;05:00;279
08.01.2023;05:00;05:15;297
08.01.2023;05:15;05:30;322
08.01.2023;05:30;05:45;329
08.01.2023;05:45;06:00;281
08.01.2023;06:00;06:15;271
08.01.2023;06:15;06:30;277
08.01.2023;06:30;06:45;280
08.01.2023;06:45;07:00;286
08.01.2023;07:00;07:15;280
08.01.2023;07:15;07:30;293
08.01.2023;07:30;07:45;316
08.01.2023;07:45;08:00;321
08.01.2023;08:00;08:15;352
08.01.2023;08:15;08:30;364
08.01.2023;08:30;08:45;358
08.01.2023;08:45;09:00;449
08.01.2023;09:00;09:15;465
08.01.2023;09:15;09:30;461
08.01.2023;09:30;09:45;479
08.01.2023;09:45;10:00;492
08.01.2023;10:00;10:15;488
08.01.2023;10:15;10:30;493
08.01.2023;10:30;10:45;455
08.01.2023;10:45;11:00;457
08.01.2023;11:00;11:15;502
08.01.2023;11:15;11:30;538
08.01.2023;11:30;11:45;540
08.01.2023;11:45;12:00;535
08.01.2023;12:00;12:15;511
08.01.2023;12:15;12:30;501
08.01.2023;12:30;12:45;520
08.01.2023;12:45;13:00;482
08.01.2023;13:00;13:15;473
08.01.2023;13:15;13:30;441
08.01.2023;13:30;13:45;418
08.01.2023;13:45;14:00;443
08.01.2023;14:00;14:15;477
08.01.2023;14:15;14:30;479
08.01.2023;14:30;14:45;450
08.01.2023;14:45;15:00;366
08.01.2023;15:00;15:15;384
08.01.2023;15:15;15:30;390
08.01.2023;15:30;15:45;379
08.01.2023;15:45;16:00;401
08.01.2023;16:00;16:15;438
08.01.2023;16:15;16:30;457
08.01.2023;16:30;16:45;476
08.01.2023;16:45;17:00;474
08.01.2023;17:00;17:15;486
08.01.2023;17:15;17:30;493
08.01.2023;17:30;17:45;488
08.01.2023;17:45;18:00;491
08.01.2023;18:00;18:15;498
08.01.2023;18:15;18:30;521
08.01.2023;18:30;18:45;487
08.01.2023;18:45;19:00;493
08.01.2023;19:00;19:15;477
08.01.2023;19:15;19:30;449
08.01.2023;19:30;19:45;472
08.01.2023;19:45;20:00;538
08.01.2023;20:00;20:15;539
08.01.2023;20:15;20:30;491
08.01.2023;20:30;20:45;495
08.01.2023;20:45;21:00;474
08.01.2023;21:00;21:15;468
08.01.2023;21:15;21:30;453
08.01.2023;21:30;21:45;450
08.01.2023;21:45;22:00;429
08.01.2023;22:00;22:15;392
08.01.2023;22:15;22:30;378
08.01.2023;22:30;22:45;364
08.01.2023;22:45;23:00;465
08.01.2023;23:00;23:15;451
08.01.2023;23:15;23:30;423
08.01.2023;23:30;23:45;403
09.01.2023;23:45;00:00;393
09.01.2023;00:00;00:15;378
09.01.2023;00:15;00:30;376
09.01.2023;00:30;00:45;371
09.01.2023;00:45;01:00;362
09.01.2023;01:00;01:15;317
09.01.2023;01:15;01:30;288
09.01.2023;01:30;01:45;278
09.01.2023;01:45;02:00;273
09.01.2023;02:00;02:15;282
09.01.2023;02:15;02:30;303
09.01.2023;02:30;02:45;305
09.01.2023;02:45;03:00;308
09.01.2023;03:00;03:15;300
09.01.2023;03:15;03:30;288
09.01.2023;03:30;03:45;279
09.01.2023;03:45;04:00;315
09.01.2023;04:00;04:15;310
09.01.2023;04:15;04:30;323
09.01.2023;04:30;04:45;339
09.01.2023;04:45;05:00;334
09.01.2023;05:00;05:15;314
09.01.2023;05:15;05:30;328
09.01.2023;05:30;05:45;391
09.01.2023;05:45;06:00;409
09.01.2023;06:00;06:15;381
09.01.2023;06:15;06:30;388
09.01.2023;06:30;06:45;388
09.01.2023;06:45;07:00;395
09.01.2023;07:00;07:15;415
09.01.2023;07:15;07:30;421
09.01.2023;07:30;07:45;459
09.01.2023;07:45;08:00;470
09.01.2023;08:00;08:15;472
09.01.2023;08:15;08:30;491
09.01.2023;08:30;08:45;431
09.01.2023;08:45;09:00;432
09.01.2023;09:00;09:15;409
09.01.2023;09:15;09:30;407
09.01.2023;09:30;09:45;471
09.01.2023;09:45;10:00;502
09.01.2023;10:00;10:15;511
09.01.2023;10:15;10:30;488
09.01.2023;10:30;10:45;495
09.01.2023;10:45;11:00;458
09.01.2023;11:00;11:15;400
09.01.2023;11:15;11:30;450
09.01.2023;11:30;11:45;468
09.01.2023;11:45;12:00;376
09.01.2023;12:00;12:15;340
09.01.2023;12:15;12:30;365
09.01.2023;12:30;12:45;431
09.01.2023;12:45;13:00;459
09.01.2023;13:00;13:15;368
09.01.2023;13:15;13:30;296
09.01.2023;13:30;13:45;388
09.01.2023;13:45;14:00;314
09.01.2023;14:00;14:15;419
09.01.2023;14:15;14:30;367
09.01.2023;14:30;14:45;373
09.01.2023;14:45;15:00;421
09.01.2023;15:00;15:15;424
09.01.2023;15:15;15:30;480
09.01.2023;15:30;15:45;460
09.01.2023;15:45;16:00;474
09.01.2023;16:00;16:15;455
09.01.2023;16:15;16:30;451
09.01.2023;16:30;16:45;484
09.01.2023;16:45;17:00;494
09.01.2023;17:00;17:15;527
09.01.2023;17:15;17:30;540
09.01.2023;17:30;17:45;536
09.01.2023;17:45;18:00;522
09.01.2023;18:00;18:15;507
09.01.2023;18:15;18:30;528
09.01.2023;18:30;18:45;493
09.01.2023;18:45;19:00;501
09.01.2023;19:00;19:15;510
09.01.2023;19:15;19:30;488